2005-2006 Girls Basketball Team Report for Perkins County
This report was generated on 06/13/13 at 3:56 am CDT

Perkins County (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Southwest,C2,12,14,3,W,69,52,,45,&nbsp;,,
12/03/05,@ Pine Bluffs WY,C2,8,13,3,W,57,34,,45,&nbsp;,,
12/09/05,@ Kimball,C1,6,17,3,W,61,28,,40,&nbsp;,,
12/10/05,@ Gothenburg,C1,7,13,3,W,75,73,,45,&nbsp;,,
12/13/05,North Platte St. Patrick's,C2,15,6,2,W,58,53,,50,&nbsp;,,
12/16/05,Sidney,B,1,21,4,W,58,41,,42,&nbsp;,,
12/29/05,Southwest,C2,12,14,3,W,66,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Perkins County Booster Club Tournament,,
12/30/05,Wauneta-Palisade,D1,20,3,1,W,62,51,,50,&nbsp;,,
01/07/06,Sutherland,C2,11,10,2,W,60,46,,45,&nbsp;,,
01/12/06,Chase County,C1,7,14,3,W,62,37,,40,&nbsp;,,
01/13/06,@ Wauneta-Palisade,D1,20,3,1,L,69,74,,38,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,,
01/19/06,@ Sutherland,C2,11,10,2,W,51,45,,45,&nbsp;,,
01/21/06,North Platte St. Patrick's,C2,15,6,2,W,61,54,,50,&nbsp;,,
01/27/06,@ Hershey,C1,13,8,2,W,65,44,,45,&nbsp;,,
02/03/06,Garden County,C2,3,17,4,W,78,21,,40,&nbsp;,,
02/04/06,Cozad,C1,15,10,2,W,49,40,,45,&nbsp;,,
02/07/06,@ Creek Valley,C2,7,12,3,W,79,40,,45,&nbsp;,,
02/09/06,Ogallala,B,9,12,3,W,58,45,,47,&nbsp;,,
02/14/06,@ Gordon-Rushville,C1,14,7,2,W,75,65,,50,&nbsp;,,
02/17/06,@ Chadron,C1,20,3,1,L,71,72,,38,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,44.500
