2013-2014 Boys Basketball Team Report for Hayes Center
This report was generated on 11/10/14 at 12:31 pm CST

Hayes Center (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Arapahoe,D1,10,14,3,L,23,32,,35,&nbsp;,,
12/07/13,Hitchcock County,D2,21,3,1,L,50,52,,39,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Medicine Valley,D1,6,14,3,W,43,38,,46,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Hitchcock County,D2,21,3,1,L,49,62,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Arapahoe,D1,10,14,3,L,38,48,,35,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,@ Sutherland,D1,9,15,3,L,44,46,,35,&nbsp;,,
12/21/13,Wauneta-Palisade,D2,5,16,4,W,41,25,,41,&nbsp;,,
12/28/13,@ Maywood,D2,8,15,3,W,43,36,,44,&nbsp;,,
01/10/14,@ Dundy County-Stratton,C2,15,9,2,L,47,54,,39,&nbsp;,,
01/14/14,Medicine Valley,D1,6,14,3,W,54,49,,46,&nbsp;,,
01/17/14,Brady,D1,7,14,3,W,45,35,,46,&nbsp;,,
01/18/14,@ Cambridge,D1,16,8,2,W,52,48,,49,&nbsp;,,
01/21/14,@ Southwest,D1,1,21,4,W,49,33,,43,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Dundy County-Stratton,C2,15,9,2,L,62,68,,39,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Maywood,D2,8,15,3,W,51,33,,44,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,@ Wallace,D2,18,5,1,L,60,74,,39,&nbsp;,,
02/08/14,Maywood,D2,8,15,3,W,56,46,,44,&nbsp;,,
02/13/14,Perkins County,C2,3,19,4,W,56,28,,44,&nbsp;,,
02/14/14,Paxton,D2,18,7,2,W,49,39,,47,&nbsp;,,
02/21/14,@ North Platte St. Patrick's,D1,24,1,1,L,29,59,,41,&nbsp;,,
02/25/14,Wallace,D2,18,5,1,L,40,50,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.619
