2003-2004 Girls Basketball Team Report for Lincoln North Star
This report was generated on 12/19/17 at 2:23 am EST

Lincoln North Star (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lincoln Southwest,A,12,10,2,L,32,63,,33,&nbsp;,,
12/06/03,@ Papillion-LaVista South,A,6,14,3,L,38,45,,28,&nbsp;,,
12/11/03,Norfolk,A,14,6,2,L,46,63,,38,&nbsp;,,
12/19/03,Lincoln Northeast,A,12,8,2,L,36,79,,33,&nbsp;,,
12/20/03,@ Hastings,B,5,15,3,L,35,40,,28,&nbsp;,,
12/29/03,@ Lincoln East,A,21,1,1,L,35,74,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Optimist/HAC Holiday Tournament,LIncoln North Star,
12/30/03,Lincoln High,A,12,9,2,L,33,61,,33,&nbsp;,,
12/31/03,Fremont,A,7,14,3,L,37,49,,28,&nbsp;,,
01/06/04,@ Omaha Bryan,A,0,19,4,W,51,44,,40,&nbsp;,,
01/09/04,@ Papillion-LaVista South,A,6,14,3,L,55,62,,28,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln North Star,
01/10/04,Lincoln Southwest,A,12,10,2,L,50,67,,33,&nbsp;,,
01/16/04,@ Lincoln Southeast,A,16,7,2,L,35,68,,38,&nbsp;,,
01/22/04,Lincoln East,A,21,1,1,L,31,76,,38,&nbsp;,,
01/23/04,@ Columbus,A,15,6,2,L,22,59,,38,&nbsp;,,
01/29/04,@ Lincoln High,A,12,9,2,L,31,57,,33,&nbsp;,,
02/06/04,North Platte,A,18,5,1,L,45,85,,38,&nbsp;,,
02/07/04,Beatrice,B,16,7,2,L,40,65,,38,&nbsp;,,
02/13/04,Grand Island,A,8,13,3,L,34,55,,33,&nbsp;,,
02/14/04,@ Kearney,A,4,18,4,L,49,59,,28,&nbsp;,,
02/20/04,@ Fremont,A,7,14,3,L,47,55,,28,&nbsp;,,
02/24/04,@ Omaha Burke,A,9,12,3,L,40,50,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,33.571
