2003-2004 Boys Basketball Team Report for Aurora
This report was generated on 12/26/13 at 10:19 pm CST

Aurora (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Grand Island Northwest,B,12,10,2,L,44,52,,33,&nbsp;,,
12/06/03,@ Holdrege,B,12,9,2,L,51,61,,33,&nbsp;,,
12/12/03,Columbus Lakeview,C1,12,7,2,W,58,47,,45,&nbsp;,,
12/13/03,Minden,C1,5,15,3,L,41,45,,28,&nbsp;,,
12/19/03,York,B,17,5,1,W,50,45,,50,&nbsp;,,
12/29/03,Omaha Gross Catholic,B,15,7,2,W,49,48,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/03,Waverly,B,9,11,3,W,44,41,,45,&nbsp;,,
01/02/04,Grand Island Central Catholic,C1,24,1,1,L,39,45,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia New Year Tournament,Hastings College,
01/03/04,@ Hastings St. Cecilia,C1,10,11,3,W,78,42,,45,&nbsp;,,
01/09/04,@ Fairbury,C1,8,13,3,W,55,47,,45,&nbsp;,,
01/10/04,Ord,C1,8,12,3,W,57,48,,45,&nbsp;,,
01/16/04,Central City,C1,13,8,2,W,55,47,,45,&nbsp;,,
01/20/04,@ Fillmore Central,C1,13,11,2,L,45,53,,33,&nbsp;,,
01/23/04,@ Seward,B,8,11,3,L,34,40,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,@ Central City,C1,13,8,2,L,61,62,,33,&nbsp;,,
02/07/04,@ Lexington,B,13,8,2,L,62,64,,33,&nbsp;,,
02/13/04,Crete,B,9,11,3,L,52,55,,33,&nbsp;,,
02/14/04,Hastings,B,17,4,1,L,51,78,,38,&nbsp;,,
02/19/04,@ Grand Island Northwest,B,12,10,2,W,46,45,,45,&nbsp;,,
03/01/04,Schuyler,B,10,12,3,L,54,58,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.150
