2014-2015 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 11/17/15 at 7:41 am CST

Fillmore Central/Exeter-Milligan (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,York Quad,York - Miller Park,
08/23,Blair,B,22,6,1,L,0,13,,41,York Quad,York - Miller Park,
08/23,O'Neill,B,13,16,3,L,5,6,,35,York Quad,York - Miller Park,
08/23,York,B,27,2,1,L,1,6,,41,York Quad,York - Miller Park,
08/26/14,Fairbury,B,5,18,4,W,10,2,,43,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/30,Twin River,C,21,10,2,W,6,5,,47,Fillmore Central Tourney,Geneva,
08/30,GICC,B,22,10,2,L,2,11,,38,Fillmore Central Tourney,Geneva,
09/02/14,Seward,B,17,10,2,L,1,16,,38,&nbsp;,,
09/04/14,@ Centennial,C,3,18,4,W,16,3,,41,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Invitational,Fairbury, NE,
09/08/14,Bishop Neumann,C,19,8,2,L,5,10,,36,&nbsp;,,
09/11/14,Freeman,C,11,10,2,L,4,5,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/13/14,Hastings,B,25,10,2,L,1,9,,38,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/14,Adams Central,B,21,10,2,L,10,13,,38,<font color="green">Double Dual (host: Hastings)</font>,,
09/15/14,Wilber-Clatonia,C,24,10,2,L,2,10,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/16/14,@ Central City,C,15,14,2,W,8,0,,47,&nbsp;,,
09/22/14,St. Paul,C,8,20,3,W,16,6,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/14,David City/East Butler,B,11,14,3,W,7,4,,46,<font color="green">Triangular (host: St. Paul)</font>,,
09/23/14,Polk County,C,18,11,2,W,12,10,,47,&nbsp;,,
09/25/14,Friend,C,9,14,3,W,5,4,,44,&nbsp;,,
09/29/14,@ Adams Central,B,21,10,2,L,1,5,,38,&nbsp;,,
10/02/14,Milford,C,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,SNC,David City,
10/04,Milford,C,11,18,3,L,2,12,,33,SNC,David City,
10/04,David City/East Butler,B,11,14,3,W,8,0,,46,SNC,David City,
10/06/14,@ Aurora,B,5,21,4,W,13,1,,43,&nbsp;,,
10/09/14,Raymond Central,C,23,7,1,L,2,15,,39,&nbsp;,,
10/09/14,@ Milford,C,11,18,3,W,15,7,,44,&nbsp;,,
10/09/14,Friend,C,9,14,3,W,17,6,,44,&nbsp;,,
10/10/14,@ Milford,C,11,18,3,W,12,2,,44,&nbsp;,,
10/10/14,Wilber-Clatonia,C,24,10,2,L,5,7,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,40.852
