2011-2012 Boys Basketball Team Report for Omaha Burke
This report was generated on 03/20/15 at 5:44 am CDT

Omaha Burke (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Omaha Bryan,A,17,9,2,L,43,80,,36,OPS Jamboree,North,
12/02,Millard South,A,7,17,3,W,58,55,,44,OPS Jamboree,North,
12/03,Omaha Northwest,A,4,19,4,W,54,48,,41,OPS Jamboree,North,
12/09/11,@ Millard West,A,11,13,3,L,48,70,,33,&nbsp;,,
12/10/11,Millard North,A,18,6,1,L,40,64,,39,&nbsp;,,
12/16/11,@ Millard South,A,7,17,3,L,53,56,,33,&nbsp;,,
12/17/11,Omaha Central,A,27,0,1,L,47,83,,39,&nbsp;,,
12/20/11,Omaha South,A,18,9,2,L,48,62,,36,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/30,Bellevue West,A,14,10,2,L,62,67,,36,Metro Holiday Tournament,UNO/Benson,
12/31,Millard North,A,18,6,1,L,50,56,,39,Metro Holiday Tournament,UNO/Benson,
01/06/12,@ Omaha Northwest,A,4,19,4,W,49,41,,41,&nbsp;,,
01/07/12,Papillion-LaVista South,A,5,18,4,L,44,50,,30,&nbsp;,,
01/13/12,@ Papillion-LaVista,A,21,3,1,L,66,75,,39,&nbsp;,,
01/14/12,Lincoln Southeast,A,16,8,2,L,41,58,,36,&nbsp;,,
01/20/12,@ Norfolk,A,24,1,1,L,57,70,,39,&nbsp;,,
01/24/12,Omaha Benson,A,14,10,2,W,62,61,,47,&nbsp;,,
01/27/12,Lincoln North Star,A,19,6,1,L,56,59,,39,&nbsp;,,
02/03/12,@ Bellevue West,A,14,10,2,L,40,59,,36,&nbsp;,,
02/06/12,Columbus,A,4,20,4,W,54,40,,41,&nbsp;,,
02/10/12,@ Creighton Preparatory School,A,11,13,3,W,51,42,,44,&nbsp;,,
02/11/12,@ Omaha Westside,A,10,13,3,L,49,65,,33,&nbsp;,,
02/14/12,Fremont,A,3,20,4,W,59,53,,41,&nbsp;,,
02/18/12,@ Omaha Bryan,A,17,9,2,L,43,56,,36,&nbsp;,,
02/25/12,@ Lincoln Southeast,A,16,8,2,L,54,56,,36,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.083
