2004-2005 Boys Basketball Team Report for Ansley
This report was generated on 12/26/13 at 10:19 pm CST

Ansley (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Arcadia,D2,9,8,2,L,30,49,,33,&nbsp;,,
12/04/04,North Loup-Scotia,D2,8,13,3,L,49,57,,33,&nbsp;,,
12/11/04,Elm Creek,C2,8,11,3,L,41,60,,36,&nbsp;,,
12/14/04,Sumner-Eddyville-Miller,D2,7,11,3,L,44,74,,33,&nbsp;,,
12/17/04,@ Anselmo-Merna,D1,4,16,4,L,41,63,,30,&nbsp;,,
12/30/04,@ Sargent,D2,19,4,1,L,25,78,,38,&nbsp;,,
01/07/05,@ Arnold,D1,5,13,3,L,37,49,,30,&nbsp;,,
01/14/05,Sargent,D2,19,4,1,L,34,66,,38,&nbsp;,,
01/15/05,@ Amherst,D1,4,14,4,L,50,60,,30,&nbsp;,,
01/21/05,@ Thedford,D2,7,14,3,W,56,47,,40,&nbsp;,,
01/22/05,Sandhills,D2,11,11,2,L,40,71,,33,&nbsp;,,
01/28/05,@ Loup County,D2,12,5,2,L,43,69,,38,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/01/05,@ Sandhills,D2,11,11,2,L,53,59,,33,&nbsp;,,
02/11/05,Callaway,D1,15,4,1,L,35,68,,40,&nbsp;,,
02/18/05,Axtell,D1,17,5,1,L,28,98,,40,&nbsp;,,
02/22/05,@ Loomis,D2,22,1,1,L,42,97,,38,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.188
