2015-2016 Boys Soccer Team Report for Elkhorn
This report was generated on 05/18/16 at 2:41 pm CDT

Elkhorn (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,Plattsmouth,B,11,7,2,W,2,0,,47,&nbsp;,,
03/24/16,Gretna,B,6,9,3,W,1,0,,44,&nbsp;,,
03/28/16,@ Elkhorn South,B,16,0,1,L,0,6,,39,&nbsp;,,
03/31/16,Norris,B,14,2,1,L,1,2,(OT),39,&nbsp;,,
04/05/16,Platteview,B,1,14,4,W,7,1,,41,&nbsp;,,
04/07/16,@ Waverly,B,6,8,3,W,2,0,,44,&nbsp;,,
04/09/16,Lincoln Lutheran,B,5,8,3,W,6,0,,44,&nbsp;,,
04/11/16,@ Blair,B,7,8,3,W,2,0,,44,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Bellevue West,A,3,13,4,W,3,2,,43,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Kearney,A,15,5,1,L,2,3,(SO),41,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/18/16,@ Nebraska City,B,0,12,4,W,5,1,,41,&nbsp;,,
04/21/16,@ Norfolk,A,7,9,3,L,1,3,,35,&nbsp;,,
04/23/16,Bennington,B,5,11,3,W,1,0,,44,&nbsp;,,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/28,Gretna,B,6,9,3,L,0,1,,33,EMC Tournament,Elkhorn/Elkhorn South,
05/03/16,Omaha Skutt Catholic,B,9,9,2,W,3,1,,47,District B-2 Tournament,Elkhorn South High School,
05/05/16,@ Elkhorn South,B,16,0,1,L,1,2,,39,District B-2 Tournament,Elkhorn South High School,
05/07/16,@ Scottsbluff,B,13,7,2,W,3,1,,47,Substate B-7 Tournament,Scottsbluff,

TotalPoints:,
Win %:,64.706%
Average Points:,41.882
