2020-2021 Boys Soccer Team Report for Ralston
This report was generated on 08/11/21 at 12:27 pm CDT

Ralston (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/20,Schuyler,B,11,8,2,L,1,2,,36,Schuyler Invite,Schuyler,
03/20,Omaha Roncalli Catholic,B,6,10,3,W,4,1,,44,Schuyler Invite,Schuyler,
03/23/21,@ Beatrice,B,13,4,1,L,1,2,(SO),39,&nbsp;,,
03/29/21,@ Omaha Roncalli Catholic,B,6,10,3,L,2,4,,33,&nbsp;,,
03/30/21,@ Conestoga,B,7,6,2,L,1,2,,36,&nbsp;,,
04/01/21,@ Plattsmouth,B,0,16,4,W,2,0,,41,&nbsp;,,
04/06/21,Nebraska City,B,8,8,2,W,2,0,,47,&nbsp;,,
04/08/21,@ Blair,B,10,7,2,W,2,1,,47,&nbsp;,,
04/10,North Platte,A,8,10,3,L,1,2,,35,Lewis Central Tournament,Lewis Central High School,
04/13/21,Mount Michael Benedictine,B,11,5,2,W,2,1,(SO),47,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth HS,
04/17,Platteview,B,12,6,2,W,2,1,,47,Plattsmouth Invitational,Plattsmouth HS,
04/17,Madison,B,7,3,2,W,2,1,,47,Plattsmouth Invitational,Plattsmouth HS,
04/20/21,Gross Catholic,B,4,12,3,W,2,1,,44,&nbsp;,,
04/22/21,Platteview,B,12,6,2,L,4,5,,36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,,
04/26,Platteview,B,12,6,2,W,4,0,,47,Trailblazer Conference Tournament,,
04/27,Beatrice,B,13,4,1,L,0,1,,39,Trailblazer Conference Tournament,,
05/04/21,Omaha Roncalli Catholic,B,6,10,3,W,1,0,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/05/21,@ Omaha Skutt Catholic,B,18,1,1,L,0,9,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/08/21,@ Northwest,B,13,3,1,L,0,1,,39,District Final B-6 Tournament,Northwest HS,

TotalPoints:,
Win %:,52.632%
Average Points:,41.421
