2011-2012 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:41 am CDT

Emerson-Hubbard (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/02,Lutheran High Northeast,C2,21,3,1,L,26,80,,41,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/05,Guardian Angels Central Catholic,D1,11,14,3,L,35,68,,33,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/06/11,Bancroft-Rosalie,D1,18,7,2,L,41,45,,36,&nbsp;,,
12/09/11,@ Omaha Nation,D1,15,10,2,L,36,57,,36,&nbsp;,,
12/13/11,@ Dodge,D2,19,5,1,L,41,63,,39,&nbsp;,,
12/16/11,Ponca,C2,22,3,1,L,36,54,,41,&nbsp;,,
12/19/11,Winside,D1,3,19,4,W,30,29,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Wayne,C1,15,7,2,L,32,56,,39,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,2,17,4,L,41,45,,32,Great Northeast Nebraska Shootout,Wayne,
12/30,Battle Creek,C1,7,15,3,W,67,65,,47,Great Northeast Nebraska Shootout,Wayne,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Emerson,
01/06,Pender,D1,8,16,3,L,38,46,(OT),33,Bob Clough Post Holiday Tournament,Emerson,
01/07,Wakefield,C2,8,15,3,L,36,51,,35,Bob Clough Post Holiday Tournament,Emerson,
01/10/12,@ Winnebago,C2,13,12,2,L,55,82,,38,&nbsp;,,
01/17/12,Homer,C2,10,11,3,L,47,51,,35,&nbsp;,,
01/20/12,@ Wakefield,C2,8,15,3,L,41,62,,35,&nbsp;,,
01/24/12,Pender,D1,8,16,3,L,43,53,,33,&nbsp;,,
01/27/12,@ Allen,D1,5,17,4,W,62,44,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Homer,C2,10,11,3,W,51,39,,46,Lewis & Clark Conference Tournament,TBA,
02/02,Bancroft-Rosalie,D1,18,7,2,L,43,70,,36,Lewis & Clark Conference Tournament,TBA,
02/07/12,Randolph,D1,17,6,2,L,23,38,,36,&nbsp;,,
02/10/12,@ Walthill,D2,8,11,3,L,54,63,,33,&nbsp;,,
02/17/12,Lyons-Decatur Northeast,D1,11,12,3,L,46,62,,33,&nbsp;,,
02/20/12,Allen,D1,5,17,4,W,56,37,,41,&nbsp;,,
02/21/12,Bancroft-Rosalie,D1,18,7,2,L,28,63,,36,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,37.333
