2014-2015 Girls Basketball Team Report for Amherst
This report was generated on 03/10/15 at 8:33 am CDT

Amherst (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ansley-Litchfield,D1,14,9,2,L,30,48,,36,&nbsp;,,
12/06/14,@ South Loup,D1,18,5,1,L,36,53,,39,&nbsp;,,
12/09/14,Franklin,C2,2,18,4,W,34,17,,43,&nbsp;,,
12/12/14,@ Loomis,D2,6,14,3,W,48,41,,44,&nbsp;,,
12/16/14,@ Kenesaw,D1,8,12,3,L,37,49,,33,&nbsp;,,
12/19/14,Axtell,D1,20,6,1,L,45,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,Ogallala,C1,15,9,2,L,40,54,,39,Amherst Holiday Tournament,Amherst,
12/30,North Platte St. Patrick's,C2,23,3,1,L,35,60,,41,Amherst Holiday Tournament,Amherst,
01/06/15,Broken Bow,C1,8,15,3,L,46,58,,36,&nbsp;,,
01/08/15,Eustis-Farnam,D2,7,14,3,W,54,28,,44,&nbsp;,,
01/09/15,@ Overton,D1,5,17,4,W,54,45,,41,&nbsp;,,
01/16/15,@ Pleasanton,D2,10,12,3,W,36,30,,44,&nbsp;,,
01/17/15,Anselmo-Merna,D2,8,14,3,W,53,44,,44,&nbsp;,,
01/20/15,@ Shelton,D1,0,20,4,W,50,22,,41,&nbsp;,,
01/22/15,@ Gibbon,C2,2,20,4,W,38,21,,43,&nbsp;,,
01/24/15,Wilcox-Hildreth,D2,12,9,2,W,48,38,,47,&nbsp;,,
01/27/15,Elwood,D2,5,17,4,W,59,49,,41,&nbsp;,,
01/29/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,59,56,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/02,Eustis-Farnam,D2,7,14,3,W,47,29,,44,Fort Kearny Conference,TBA,
02/05,Axtell,D1,20,6,1,L,40,62,,39,Fort Kearny Conference,TBA,
02/07,Pleasanton,D2,10,12,3,W,37,29,,44,Fort Kearny Conference,TBA,
02/10/15,Alma,D2,7,16,3,W,52,42,,44,&nbsp;,,
02/13/15,Elm Creek,D1,15,8,2,L,54,56,,36,&nbsp;,,
02/17/15,Elm Creek,D1,15,8,2,L,36,42,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.917
