2016-2017 Volleyball Team Report for Medicine Valley
This report was generated on 11/16/16 at 1:29 pm CST

Medicine Valley (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Sutherland,C2,14,13,2,L,0,3,,38,&nbsp;,,
09/08/16,@ Eustis-Farnam,D2,11,16,3,L,0,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,Anselmo-Merna,D2,19,10,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/10,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/13/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/13/16,South Loup,D1,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/15/16,@ Hitchcock County,D1,13,12,2,W,3,2,,47,&nbsp;,,
09/20/16,Maxwell,D1,16,13,2,L,0,3,,36,&nbsp;,,
09/23/16,Alma,D1,18,11,2,L,0,3,,36,&nbsp;,,
09/29/16,Arapahoe,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/16,Paxton,D1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Dundy County Invite (1-Day Tournament, >4 Teams),Benkelman,
10/01,Cambridge,C2,23,10,2,L,0,2,,38,Dundy County Invite,Benkelman,
10/01,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,Dundy County Invite,Benkelman,
10/01,Wray CO,C1,15,7,2,L,0,2,,39,Dundy County Invite,Benkelman,
10/04/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
10/04/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
10/06/16,@ Stapleton,D2,2,21,4,W,3,0,,41,&nbsp;,,
10/11/16,@ Wauneta-Palisade,D2,11,14,3,L,2,3,,33,&nbsp;,,
10/13/16,Arapahoe,D1,2,23,4,W,3,0,,41,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Bertrand,D1,20,9,2,L,0,3,,36,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/20/16,@ Elwood,D2,18,12,2,L,0,3,,36,&nbsp;,,
10/25/16,Dundy County-Stratton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/25/16,Southwest,C2,5,22,4,L,0,2,,32,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/31/16,Dundy County-Stratton,D1,24,7,1,L,1,3,,39,Subdistrict D1-11 Tournament,Southwest High School,
10/31/16,Arapahoe,D1,2,23,4,W,3,0,,41,Subdistrict D1-11 Tournament,Southwest High School,

TotalPoints:,
Win %:,32.000%
Average Points:,38.320
