2015-2016 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 03/07/16 at 10:36 am CST

Maywood-Hayes Center (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Wallace,D2,10,12,3,L,36,45,,33,&nbsp;,,
12/05/15,Southwest,D1,14,11,2,L,33,42,,36,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Dundy County-Stratton,D1,20,3,1,L,22,68,,39,Cattle Trail Tourney,McCook,
12/11,Hitchcock County,D2,8,16,3,W,38,31,,44,Cattle Trail Tourney,McCook,
12/12,Medicine Valley,D1,13,9,2,L,15,48,,36,Cattle Trail Tourney,McCook,
12/18/15,@ Eustis-Farnam,D2,4,17,4,L,28,50,,30,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton,
12/21,Mullen,D2,21,4,1,L,32,54,,39,Paxton Pre-Holiday Tourney,Paxton,
12/22,Garden County,D2,13,10,2,L,35,57,,36,Paxton Pre-Holiday Tourney,Paxton,
01/08/16,@ Paxton,D2,19,6,1,L,23,74,,39,&nbsp;,,
01/09/16,McPherson County,D2,1,18,4,W,40,37,,41,&nbsp;,,
01/12/16,Maxwell,D1,11,15,3,W,52,51,,44,&nbsp;,,
01/15/16,@ Arthur County,D2,8,12,3,L,47,54,,33,&nbsp;,,
01/21/16,Bertrand,D1,13,6,2,L,40,71,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Wauneta-Palisade,D2,15,9,2,L,33,67,,36,Republican Plains Activity Conference,McCook CC/Various,
01/26,Hitchcock County,D2,8,16,3,L,36,39,,33,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,Hitchcock County,D2,8,16,3,L,28,44,,33,&nbsp;,,
02/06/16,Wallace,D2,10,12,3,L,28,40,,33,&nbsp;,,
02/09/16,@ South Platte,D2,4,15,4,L,46,50,,30,&nbsp;,,
02/12/16,Wauneta-Palisade,D2,15,9,2,L,30,61,,36,&nbsp;,,
02/19/16,@ Southwest,D1,14,11,2,L,41,67,,36,&nbsp;,,
02/22/16,Maxwell,D1,11,15,3,L,43,54,,33,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.000
