2010-2011 Softball Team Report for Gering
This report was generated on 06/13/13 at 3:23 am CDT

Gering (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,@ Scottsbluff,B,27,10,2,L,1,8,,36,&nbsp;,,
08/24/10,@ Scottsbluff,B,27,10,2,L,6,7,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
08/28,Holdrege,B,19,8,2,L,5,6,,36,Holdrege Tournament,Holdrege,
08/28,Cozad,B,25,3,1,W,12,4,,50,Holdrege Tournament,Holdrege,
08/28,St. Paul,C,19,7,2,L,6,7,,36,Holdrege Tournament,Holdrege,
08/31/10,Alliance,B,1,24,4,W,14,0,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Gothenburg,C,17,12,2,W,6,3,,47,McCook Invite,McCook,
09/04,McCook,B,18,11,2,L,2,4,,36,McCook Invite,McCook,
09/04,North Platte,A,17,13,2,L,1,3,,38,McCook Invite,McCook,
09/07/10,Chadron,B,10,19,3,W,8,4,,44,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/10,Alliance,B,1,24,4,W,14,2,,41,Scottsbluff Invite,Scottsbluff,
09/10,Chadron,B,10,19,3,W,4,1,,44,Scottsbluff Invite,Scottsbluff,
09/10,Chase County,C,0,14,4,W,15,1,,41,Scottsbluff Invite,Scottsbluff,
09/11,Scottsbluff,B,27,10,2,L,0,8,,36,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,C,17,12,2,W,4,3,,47,Scottsbluff Invite,Scottsbluff,
09/14/10,Chase County,C,0,14,4,W,13,1,,41,&nbsp;,,
09/14/10,Chase County,C,0,14,4,W,17,6,,41,&nbsp;,,
09/16/10,Scottsbluff,B,27,10,2,W,7,6,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/18,Lexington,B,10,19,3,L,5,7,,33,North Platte Softball Classic,North Platte,
09/18,Alliance,B,1,24,4,W,13,0,,41,North Platte Softball Classic,North Platte,
09/18,Lincoln North Star,A,20,19,2,L,4,9,,38,North Platte Softball Classic,North Platte,
09/21/10,@ Chadron,B,10,19,3,W,14,6,,44,&nbsp;,,
09/23/10,Southern Valley,C,13,14,3,L,12,13,,33,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/23/10,Gothenburg,C,17,12,2,L,4,9,,36,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/28/10,@ Alliance,B,1,24,4,W,12,0,,41,&nbsp;,,
10/07/10,Alliance,B,1,24,4,W,8,0,,41,&nbsp;,,
10/07/10,Cozad,B,25,3,1,L,4,7,,39,&nbsp;,,
10/07/10,Chadron,B,10,19,3,W,12,4,,44,&nbsp;,,
10/08/10,McCook,B,18,11,2,L,0,8,,36,&nbsp;,,
10/08/10,@ Scottsbluff,B,27,10,2,W,7,4,,47,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.367
