2008-2009 Girls Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:46 am CDT

Heartland (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Wilber-Clatonia,C2,10,10,2,L,28,42,,36,&nbsp;,,
12/06/08,Twin River,C1,16,5,1,L,21,56,,41,&nbsp;,,
12/12/08,@ Sandy Creek,C2,12,12,2,L,32,47,,36,&nbsp;,,
12/16/08,@ Shelby,D1,8,13,3,W,53,32,,44,&nbsp;,,
12/19/08,@ Thayer Central,C2,9,10,3,L,22,43,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Doniphan-Trumbull,C1,4,16,4,L,30,36,,32,Heartland Holiday Tournament,Henderson,
12/30,Milford,C1,7,11,3,W,45,37,,46,Heartland Holiday Tournament,Henderson,
01/09/09,Lincoln Lutheran,C1,4,17,4,W,33,25,,43,&nbsp;,,
01/10/09,Cross County,C2,11,12,3,L,49,53,,33,&nbsp;,,
01/13/09,@ Superior,C2,10,9,2,L,39,68,,36,&nbsp;,,
01/16/09,Deshler,D1,17,4,1,W,28,22,,50,&nbsp;,,
01/17/09,Fillmore Central,C1,11,11,2,L,31,41,,38,&nbsp;,,
01/20/09,High Plains Community,C2,7,12,3,W,53,42,,44,&nbsp;,,
01/23/09,@ Centennial,C1,7,13,3,L,36,63,,35,&nbsp;,,
01/24/09,@ Sutton,C2,19,4,1,L,29,48,,39,&nbsp;,,
01/29/09,Tri County,C2,16,6,2,L,26,54,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Wilber-Clatonia,C2,10,10,2,W,33,30,,47,Southern Nebraska Conference Tournament,Milford,
02/03,Tri County,C2,16,6,2,L,32,49,,36,Southern Nebraska Conference Tournament,Milford,
02/16/09,High Plains Community,C2,7,12,3,W,50,33,,44,&nbsp;,,
02/17/09,Friend,C2,9,10,3,W,42,32,,44,&nbsp;,,
02/19/09,Cross County,C2,11,12,3,L,46,58,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.333
