2004-2005 Girls Basketball Team Report for Cedar Rapids
This report was generated on 12/26/13 at 10:25 pm CST

Cedar Rapids (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Leigh,D1,13,10,2,L,28,70,,33,&nbsp;,,
12/04/04,@ Arcadia,D2,3,13,4,W,43,29,,40,&nbsp;,,
12/10/04,North Loup-Scotia,D2,14,9,2,L,31,50,,33,&nbsp;,,
12/11/04,Elgin,D2,5,15,3,W,36,33,,40,&nbsp;,,
12/17/04,@ Clarkson,D1,11,9,2,L,31,45,,33,&nbsp;,,
12/18/04,@ Fullerton,C2,5,14,3,L,26,57,,30,&nbsp;,,
12/29/04,Rising City,D2,0,18,4,W,56,31,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,@ Elgin,D2,5,15,3,W,44,31,,40,&nbsp;,,
01/07/05,Heartland Lutheran,D2,1,16,4,W,62,36,,40,&nbsp;,,
01/11/05,@ St. Edward,D2,11,10,2,L,36,67,,33,&nbsp;,,
01/14/05,@ Greeley-Wolbach,D1,19,2,1,L,20,52,,38,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/18/05,@ North Loup-Scotia,D2,14,9,2,L,25,41,,33,&nbsp;,,
01/25/05,Humphrey,D1,1,18,4,W,36,29,,40,&nbsp;,,
01/28/05,Nebraska Christian,C2,5,13,3,L,32,45,,30,&nbsp;,,
02/04/05,Elba,D2,4,14,4,W,48,46,,40,&nbsp;,,
02/05/05,@ Spalding/Spalding Academy,D1,19,4,1,L,31,54,,38,&nbsp;,,
02/08/05,@ Lindsay Holy Family,D2,9,12,3,L,21,42,,33,&nbsp;,,
02/10/05,Palmer,D1,5,16,4,L,44,58,,28,&nbsp;,,
02/14/05,@ Palmer,D1,5,16,4,L,35,55,,28,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,35.263
