2004-2005 Volleyball Team Report for Crawford
This report was generated on 06/13/13 at 3:27 am CDT

Crawford (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Hay Springs,D2,16,5,1,L,0,2,,38,&nbsp;,,
09/02/04,@ Red Cloud SD,C1,,,-,L,1,2,,36,&nbsp;,,
09/03/04,@ Banner County,D1,12,13,3,L,0,3,,33,&nbsp;,,
09/07/04,Morrill,C2,16,8,2,L,0,2,,40,&nbsp;,,
09/07/04,Potter-Dix,D2,17,3,1,L,0,2,,38,&nbsp;,,
09/11/04,Banner County,D1,12,13,3,L,0,2,,33,&nbsp;,,
09/11/04,Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Rushville Invitational,Rushville,
09/16/04,@ Bennett County(Martin) SD,C2,,,-,L,0,2,,40,&nbsp;,,
09/16/04,Hot Springs SD,C1,,,-,L,0,2,,41,&nbsp;,,
09/23/04,Hay Springs,D2,16,5,1,L,0,2,,38,&nbsp;,,
09/23/04,@ Minatare,D2,5,18,4,W,2,0,,40,&nbsp;,,
09/25/04,@ Creek Valley,C2,21,9,2,L,0,2,,40,&nbsp;,,
09/25/04,Minatare,D2,5,18,4,W,2,0,,40,&nbsp;,,
09/25/04,Julesburg CO,D1,,,-,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Potter-Dix Tournament,Potter,
09/28/04,@ Edgemont SD,D2,,,-,W,3,1,,40,&nbsp;,,
10/05/04,Sioux County,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/05/04,@ Hyannis,D2,12,10,2,L,0,2,,33,&nbsp;,,
10/08/04,@ Leyton,D1,7,17,3,L,0,3,,28,&nbsp;,,
10/16/04,@ Hemingford,C2,6,14,3,W,2,0,,42,&nbsp;,,
10/16/04,Hyannis,D2,12,10,2,L,0,2,,33,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Panhandle Conference,Crawford,
10/23/04,Hay Springs,D2,16,5,1,L,0,2,,38,&nbsp;,,
10/23/04,Edgemont SD,D2,,,-,W,2,0,,40,&nbsp;,,
10/23/04,New Underwood SD,D1,,,-,W,2,1,,45,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Edgemont Tournament,Edgemont, South Dakota,
10/26/04,@ Hemingford,C2,6,14,3,L,0,2,,30,&nbsp;,,
10/26/04,@ Sioux County,D2,1,18,4,W,2,0,,40,&nbsp;,,
11/02/04,@ Leyton,D1,7,17,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,37.385
