2016-2017 Girls Basketball Team Report for Southwest
This report was generated on 02/26/17 at 3:53 pm CST

Southwest (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Medicine Valley,D1,4,17,4,W,25,21,,41,&nbsp;,,
12/03/16,Maywood-Hayes Center,D2,9,14,3,W,28,26,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/06,Dundy County-Stratton,D1,25,0,1,L,6,54,,39,Cattle Trail,McCook,
12/09,Arapahoe,D1,1,21,4,L,45,51,,30,Cattle Trail,McCook,
12/10,Medicine Valley,D1,4,17,4,L,31,37,,30,Cattle Trail,McCook,
12/13/16,Alma,D1,10,14,3,W,38,33,,44,&nbsp;,,
12/29/16,@ Elwood,D2,7,14,3,L,42,44,,33,&nbsp;,,
01/03/17,@ Hitchcock County,D1,13,11,2,L,41,51,,36,&nbsp;,,
01/06/17,@ Cambridge,C2,20,3,1,L,17,53,,39,&nbsp;,,
01/07/17,Wauneta-Palisade,D2,13,10,2,L,25,44,,36,&nbsp;,,
01/10/17,Arapahoe,D1,1,21,4,W,53,28,,41,&nbsp;,,
01/13/17,@ Bertrand,D1,8,12,3,L,40,46,,33,&nbsp;,,
01/14/17,@ North Platte St. Patrick's,C2,21,3,1,L,27,61,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Bertrand,D1,8,12,3,L,29,41,,33,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Medicine Valley,D1,4,17,4,W,35,26,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/31/17,Hershey,C1,11,11,2,L,42,50,,38,&nbsp;,,
02/03/17,Dundy County-Stratton,D1,25,0,1,L,12,68,,39,&nbsp;,,
02/07/17,@ Atwood-Rawlins County KS,D1,8,12,3,L,29,50,,33,&nbsp;,,
02/10/17,@ Paxton,D1,5,17,4,W,38,22,,41,&nbsp;,,
02/11/17,Axtell,D2,19,5,1,L,20,60,,39,&nbsp;,,
02/13/17,Sutherland,C2,13,9,2,L,27,60,,36,Subdistrict C2-11 Tournament,Cozad High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.381
