2016-2017 Volleyball Team Report for Ralston
This report was generated on 11/16/16 at 1:28 pm CST

Ralston (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/03,Arlington,C1,23,7,1,L,1,2,,39,Plattsmouth Tournament,Plattsmouth High School,
09/03,Plattsmouth,B,7,20,3,W,2,0,,44,Plattsmouth Tournament,Plattsmouth High School,
09/03,Nebraska City,B,8,19,3,W,2,0,,44,Plattsmouth Tournament,Plattsmouth High School,
09/06/16,Omaha Gross Catholic,B,16,17,3,W,3,2,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/10,Columbus,B,10,21,3,L,1,2,,33,Norris Invite,Norris,
09/10,Norris,B,21,11,2,L,0,2,,36,Norris Invite,Norris,
09/10,Blair,B,2,25,4,W,2,0,,41,Norris Invite,Norris,
09/13/16,@ Seward,B,24,12,2,W,3,2,,47,&nbsp;,,
09/15/16,@ Plattsmouth,B,7,20,3,W,3,2,,44,&nbsp;,,
09/22/16,Omaha Duchesne Academy,B,27,8,1,L,1,3,,39,&nbsp;,,
09/24/16,Gretna,B,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
09/24/16,Grand Island,A,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Gretna)</font>,,
09/27/16,Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Crete,B,2,30,4,W,2,0,,41,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bellevue West,A,15,23,3,L,0,2,,35,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Norris,B,21,11,2,L,1,2,,36,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bennington,B,16,18,3,L,1,2,,33,Skyhawk Invite,Omaha Skutt Catholic,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invite (4-Team 1-Day Tournament),Syracuse Middle School,
10/03,Syracuse,C1,14,18,3,W,2,1,,44,Syracuse Invite,Syracuse Middle School,
10/03,Lourdes Central Catholic,D1,18,15,2,W,2,0,,47,Syracuse Invite,Syracuse Middle School,
10/06/16,@ Omaha Mercy,B,6,23,4,W,3,0,,41,&nbsp;,,
10/11/16,@ Beatrice,B,16,16,2,W,3,2,,47,&nbsp;,,
10/20/16,@ South Sioux City,B,9,24,3,W,3,0,,44,&nbsp;,,
10/25/16,Nebraska City,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/25/16,Omaha Roncalli Catholic,B,21,14,2,W,2,1,,47,<font color="green">Triangular (host: Nebraska City)</font>,,
10/27/16,Elkhorn South,B,20,14,2,L,1,3,,36,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,RCC (1-Day Tournament, >4 Teams),South Sioux City,
10/29,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,RCC,South Sioux City,
10/29,Omaha Gross Catholic,B,16,17,3,W,2,1,,44,RCC,South Sioux City,
10/29,Omaha Mercy,B,6,23,4,W,2,0,,41,RCC,South Sioux City,
11/01/16,Omaha Roncalli Catholic,B,21,14,2,L,1,3,,36,Subdistrict B-2 Tournament,Duchesne Academy, 3601 Burt St, Omaha,

TotalPoints:,
Win %:,53.333%
Average Points:,40.600
