2016-2017 Boys Basketball Team Report for CWC
This report was generated on 12/26/17 at 4:46 pm EST

CWC (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Clearwater/Orchard,D1,6,16,3,W,56,33,,46,&nbsp;,,
12/06/16,Ewing,D2,3,19,4,W,51,32,,41,&nbsp;,,
12/08/16,@ North Central,D1,9,11,3,W,61,44,,46,&nbsp;,,
12/10/16,@ Elkhorn Valley,D1,4,18,4,W,60,40,,43,&nbsp;,,
12/13/16,West Holt,C2,16,10,2,W,49,48,,50,&nbsp;,,
12/15/16,Riverside,D2,23,3,1,L,45,62,,39,&nbsp;,,
12/17/16,@ Sandhills/Thedford,D2,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D1,4,18,4,W,63,44,,43,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,3,19,4,W,57,40,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
01/06/17,@ Spalding Academy,D2,11,9,2,W,52,47,,47,&nbsp;,,
01/07/17,Ord,C1,9,12,3,W,53,49,,48,&nbsp;,,
01/10/17,@ Stuart,D2,5,18,4,W,52,29,,41,&nbsp;,,
01/13/17,@ Boyd County,D1,21,3,1,L,48,55,,41,&nbsp;,,
01/14/17,@ St. Mary's,D2,11,12,3,L,46,55,,33,&nbsp;,,
01/17/17,Ainsworth,C2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Twin Loup,D2,11,12,3,W,44,39,,44,&nbsp;,,
01/27/17,Niobrara/Verdigre,C2,15,7,2,L,52,57,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/30,West Holt,C2,16,10,2,L,54,67,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Elgin Public/Pope John,D1,6,16,3,W,52,40,,46,&nbsp;,,
02/10/17,Neligh-Oakdale,C2,24,3,1,L,45,59,,42,&nbsp;,,
02/17/17,Burwell,D1,19,7,2,L,48,56,,38,&nbsp;,,
02/21/17,Ewing,D2,3,19,4,W,55,31,,41,Subdistrict D2-4 Tournament,Rock County High School,
02/22/17,Stuart,D2,5,18,4,W,45,22,,41,Subdistrict D2-4 Tournament,Rock County High School,
02/28/17,Wynot,D2,17,6,2,L,32,50,,36,District Final D2-2 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,63.636%
Average Points:,42.045
