2007-2008 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:47 am CDT

Doniphan-Trumbull (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Blue Hill,C2,18,4,1,L,36,46,,39,&nbsp;,,
12/07/07,Hastings St. Cecilia,C1,11,8,2,L,42,52,,36,&nbsp;,,
12/08/07,@ Harvard,D1,4,15,4,W,47,44,(OT),41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Sandy Creek,C2,13,10,2,L,31,51,,36,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Fillmore Central,C1,5,15,3,W,42,37,,44,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Milford,C1,20,3,1,L,29,59,,39,Heartland Holiday Tournament,Henderson,
12/28,Central City,C1,5,14,3,L,36,63,,33,Heartland Holiday Tournament,Henderson,
01/03/08,@ Ravenna,C2,19,6,1,L,21,62,,39,&nbsp;,,
01/04/08,Kearney Catholic,C1,17,6,2,L,41,65,,36,&nbsp;,,
01/08/08,Centura,C1,6,13,3,L,28,37,,33,&nbsp;,,
01/11/08,@ Gibbon,C2,4,16,4,W,53,40,,41,&nbsp;,,
01/12/08,@ Adams Central,B,14,7,2,L,20,52,,38,&nbsp;,,
01/15/08,Loup City,C2,2,17,4,W,58,48,,41,&nbsp;,,
01/18/08,@ St. Paul,C1,17,4,1,L,31,65,,39,&nbsp;,,
01/19/08,Superior,C2,10,8,2,L,28,48,,36,&nbsp;,,
01/22/08,@ Sandy Creek,C2,13,10,2,L,34,52,,36,&nbsp;,,
01/24/08,Ord,C1,12,9,2,L,45,56,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/28,Loup City,C2,2,17,4,W,40,31,,41,Lou Platte Conference Tournament,Centura HS,
01/29,St. Paul,C1,17,4,1,L,28,39,,39,Lou Platte Conference Tournament,Centura HS,
02/08/08,Wood River,C1,8,12,3,L,22,38,,33,&nbsp;,,
02/11/08,Wood River,C1,8,12,3,L,28,61,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.571
