2008-2009 Softball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:22 am CDT

Ashland-Greenwood (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Bennington,C,23,7,1,L,0,8,,39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair High Softball Invitational,Blair,
08/30,Omaha Mercy,B,11,15,3,W,4,2,,46,Blair High Softball Invitational,Blair,
08/30,Logan View/Scribner-Snyder,C,18,14,2,L,1,2,,36,Blair High Softball Invitational,Blair,
08/30,Omaha Westside,A,19,8,2,L,1,3,,39,Blair High Softball Invitational,Blair,
08/30,Douglas County West,C,16,10,2,W,4,3,,47,Blair High Softball Invitational,Blair,
09/04/08,@ Waverly,B,18,8,2,L,1,2,,38,&nbsp;,,
09/06/08,Wahoo,C,20,7,2,L,1,7,,36,&nbsp;,,
09/09/08,Douglas County West,C,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/09/08,Syracuse,C,15,10,2,W,4,2,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland-Greenwood High School,
09/15/08,Arlington,C,12,10,2,W,8,0,(6 in),47,&nbsp;,,
09/16/08,Crete,B,7,16,3,W,5,4,,46,&nbsp;,,
09/18/08,@ Lincoln Pius X,B,18,12,2,L,0,8,,38,&nbsp;,,
09/22/08,Cass County Central,C,9,14,3,W,5,2,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Bennington,C,23,7,1,W,5,3,,50,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Wahoo,C,20,7,2,L,2,3,,36,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Arlington,C,12,10,2,W,1,0,,47,Capitol Conference Tournament,Arlington High School/Arlington,
09/29/08,@ Raymond Central,C,4,19,4,W,10,1,,41,&nbsp;,,
10/02/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,10,0,,43,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
10/04,Tekamah-Herman,C,17,13,2,L,1,2,,36,Yutan - Mead Invite,Yutan,
10/04,Cozad,B,21,5,1,L,0,4,,41,Yutan - Mead Invite,Yutan,
10/04,Wayne,C,24,4,1,W,5,4,,50,Yutan - Mead Invite,Yutan,
10/07/08,Conestoga,C,9,18,3,W,5,0,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/07/08,Gretna,B,7,21,3,W,7,4,,46,<font color="green">Triangular (host: Gretna)</font>,,
10/09/08,Conestoga,C,9,18,3,W,5,0,,44,&nbsp;,,
10/10/08,Milford,C,21,8,2,L,0,1,,36,&nbsp;,,
10/10/08,Milford,C,21,8,2,L,4,5,,36,&nbsp;,,
10/10/08,Syracuse,C,15,10,2,W,5,2,,47,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,42.481
