2014-2015 Boys Basketball Team Report for Millard South
This report was generated on 04/01/15 at 10:40 am CDT

Millard South (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Omaha Bryan,A,1,22,4,W,56,31,,41,OPS Jamboree,Omaha Northwest/TBA,
12/06,Omaha North,A,23,3,1,L,38,48,,39,OPS Jamboree,Omaha Northwest/TBA,
12/12/14,Papillion-LaVista South,A,14,11,2,W,41,34,,47,&nbsp;,,
12/13/14,@ Kearney,A,11,13,3,L,59,63,(OT),33,&nbsp;,,
12/16/14,@ Omaha Westside,A,12,12,2,L,39,53,,36,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Omaha Central,A,13,10,2,W,63,59,,47,Metro Conference,TBA/TBA,
12/23,Bellevue West,A,19,6,1,L,39,43,,39,Metro Conference,TBA/TBA,
01/03/15,Omaha Benson,A,3,20,4,W,48,37,,41,&nbsp;,,
01/09/15,Creighton Preparatory School,A,24,2,1,L,40,66,,39,&nbsp;,,
01/10/15,@ Fremont,A,10,14,3,W,56,44,,44,&nbsp;,,
01/13/15,Bellevue West,A,19,6,1,L,57,74,,39,&nbsp;,,
01/16/15,@ Millard North,A,8,15,3,L,37,48,,33,&nbsp;,,
01/22/15,@ Bellevue East,A,2,22,4,W,60,46,,41,&nbsp;,,
01/23/15,Omaha Bryan,A,1,22,4,W,48,36,,41,&nbsp;,,
01/30/15,Millard West,A,19,5,1,L,37,49,,39,&nbsp;,,
01/31/15,Lincoln East,A,11,13,3,W,64,59,,44,&nbsp;,,
02/06/15,@ Papillion-LaVista,A,15,9,2,W,41,40,,47,&nbsp;,,
02/07/15,Omaha Northwest,A,3,20,4,W,47,46,,41,&nbsp;,,
02/12/15,@ Omaha South,A,21,2,1,L,48,51,,39,&nbsp;,,
02/14/15,@ Lincoln High,A,19,5,1,L,64,73,,39,&nbsp;,,
02/20/15,Omaha North,A,23,3,1,L,45,57,,39,&nbsp;,,
02/21/15,@ North Platte,A,6,19,4,L,47,51,,30,&nbsp;,,
02/28/15,Papillion-LaVista South,A,14,11,2,L,42,43,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.739
