2007-2008 Softball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:23 am CDT

Wisner-Pilger (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,High Plains Community,C,10,25,3,W,4,2,,44,Wisner-Pilger Tourney,Wisner,
08/25,O'Neill,C,22,4,1,L,1,3,,39,Wisner-Pilger Tourney,Wisner,
08/25,Lutheran High Northeast,B,4,12,3,W,8,3,,46,Wisner-Pilger Tourney,Wisner,
08/27/07,Yutan/Mead,C,8,17,3,L,6,8,,33,&nbsp;,,
08/28/07,@ O'Neill,C,22,4,1,L,5,6,,39,&nbsp;,,
08/30/07,Tekamah-Herman,C,25,8,1,L,2,7,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/07,West Point Central Catholic,C,20,8,2,L,2,10,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/07,Schuyler,B,7,21,3,W,10,0,,46,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valpariso,
09/08,Raymond Central,C,5,17,4,W,3,2,,41,Raymond Central Tournament,Valpariso,
09/08,Yutan/Mead,C,8,17,3,W,6,3,,44,Raymond Central Tournament,Valpariso,
09/08,Tekamah-Herman,C,25,8,1,L,3,7,,39,Raymond Central Tournament,Valpariso,
09/13/07,@ Boone Central,C,8,19,3,L,5,7,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Blue Hill,C,11,9,2,W,4,2,,47,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wilber-Clatonia,C,2,22,4,W,12,2,,41,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Southern,C,15,14,2,L,1,3,,36,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/17/07,Arlington,C,6,14,3,L,2,3,,33,&nbsp;,,
09/20/07,Wayne,C,23,5,1,L,2,8,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,WAYNE QUAD,WAYNE,
09/22,,,14,15,3,W,10,8,(8 in.),44,Wayne Tournament,Wayne,
09/22,Wayne,C,23,5,1,L,0,6,,39,Wayne Tournament,Wayne,
09/22,Tekamah-Herman,C,25,8,1,L,3,5,,39,Wayne Tournament,Wayne,
09/24/07,@ Logan View,C,17,13,2,L,1,6,,36,&nbsp;,,
09/27/07,,,14,15,3,L,1,8,,33,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
10/01/07,@ West Point Central Catholic,C,20,8,2,L,3,4,,36,&nbsp;,,
10/04/07,Boone Central,C,8,19,3,W,6,4,,44,&nbsp;,,
10/04/07,Madison,C,6,21,4,W,8,5,,41,&nbsp;,,
10/04/07,Wayne,C,23,5,1,L,2,6,,39,&nbsp;,,
10/04/07,O'Neill,C,22,4,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,39.444
