2010-2011 Volleyball Team Report for Humphrey St. Francis
This report was generated on 12/09/12 at 11:28 pm CST

Humphrey St. Francis (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Howells,D1,26,5,1,L,1,3,,39,&nbsp;,,
09/09/10,@ Lindsay Holy Family,D2,7,21,3,W,3,2,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/11,Lindsay Holy Family,D2,7,21,3,W,2,0,,44,Knights Invitational,Spalding,
09/11,Cedar Valley,D1,31,1,1,L,0,2,,39,Knights Invitational,Spalding,
09/14/10,Fullerton,D1,1,21,4,W,3,0,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland Lutheran College,
09/18,Omaha Christian Academy,C2,10,17,3,W,2,0,,46,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Mead,D2,8,15,3,W,2,0,,44,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Concordia,C1,22,8,2,L,0,2,,39,Cedar Bluffs Invitational,Midland Lutheran College,
09/21/10,Humphrey,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/23/10,Bloomfield,D1,4,16,4,W,3,0,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invitational (1-Day Tournament, >4 Teams),Wisner ,
09/25,Pierce,C1,14,17,3,L,1,2,,36,Wisner Pilger Invitational,Wisner ,
09/25,Homer,C2,19,10,2,L,1,2,,38,Wisner Pilger Invitational,Wisner ,
09/25,Wheeler Central/Chambers,D1,25,5,1,L,1,2,,39,Wisner Pilger Invitational,Wisner ,
09/25,Madison,C1,1,28,4,W,2,0,,44,Wisner Pilger Invitational,Wisner ,
09/28/10,@ Dodge,D2,23,8,2,L,2,3,,36,&nbsp;,,
09/30/10,@ Leigh,D2,11,15,3,W,3,1,,44,&nbsp;,,
10/05/10,Elgin Public/Pope John,C2,13,16,3,W,2,0,,46,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/10,St. Mary's,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/07/10,@ Clarkson,D2,16,12,2,W,3,1,,47,&nbsp;,,
10/14/10,Madison,C1,1,28,4,W,3,0,,44,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus-CCC/Non-Winners Site,
10/16,Howells,D1,26,5,1,L,2,3,,39,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/16,Dodge,D2,23,8,2,W,3,2,,47,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/19,Humphrey,D1,23,6,1,W,3,2,,50,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/26/10,@ Newman Grove,D1,18,10,2,L,0,3,,36,&nbsp;,,
10/29/10,Palmer,D1,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/29/10,Shelby/Rising City,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/01/10,Creighton,D1,8,13,3,W,3,1,,44,&nbsp;,,
11/02/10,Newman Grove,D1,18,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,41.643
