2010-2011 Boys Soccer Team Report for Omaha Central
This report was generated on 07/14/14 at 9:47 am CDT

Omaha Central (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/18,Lincoln Northeast,A,4,13,4,L,1,3,,30,Lincoln Northeast Invite,Abbott Soccer Complex,
03/19,Papillion-LaVista,A,5,12,3,W,4,3,,44,Lincoln Northeast Invite,Abbott Soccer Complex,
03/22/11,Millard North,A,12,4,1,L,1,2,,39,&nbsp;,,
03/24/11,@ Lincoln High,A,7,9,3,W,2,1,,44,&nbsp;,,
03/31/11,@ Millard West,A,10,8,2,L,0,8,,36,&nbsp;,,
04/01/11,@ Omaha Burke,A,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/04/11,Millard South,A,10,7,2,L,1,2,,36,&nbsp;,,
04/05/11,Omaha Benson,A,2,12,4,W,5,2,,41,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Burke,A,8,7,2,L,0,1,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Benson,A,2,12,4,W,7,2,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/13/11,@ Omaha South,A,15,3,1,L,0,2,,39,&nbsp;,,
04/19/11,Bellevue West,A,3,12,4,W,3,2,(SO),41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Classic,Omaha South High,
04/22,Millard West,A,10,8,2,L,0,4,,36,Van Metre Classic,Omaha South High,
04/23,Gretna,B,18,1,1,L,3,4,,39,Van Metre Classic,Omaha South High,
04/26/11,@ Omaha Bryan,A,6,10,3,L,0,1,,33,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Om. Central Invitational,Om. Central,
04/29,Omaha Northwest,A,2,13,4,W,6,1,,41,Om. Central Invitational,Om. Central,
04/30,Bellevue West,A,3,12,4,W,3,0,,41,Om. Central Invitational,Om. Central,
05/04/11,Millard South,A,10,7,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.278
