2016-2017 Girls Basketball Team Report for Bridgeport
This report was generated on 02/26/17 at 3:53 pm CST

Bridgeport (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Leyton,D2,10,13,3,W,38,10,,44,Bayard Tournament,Bayard, NE,
12/03,Bayard,C2,8,14,3,W,66,27,,44,Bayard Tournament,Bayard, NE,
12/09/16,Bayard,C2,8,14,3,W,48,28,,44,&nbsp;,,
12/10/16,@ Sutherland,C2,13,9,2,W,44,35,,47,&nbsp;,,
12/20/16,Hemingford,C2,20,6,1,L,35,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Alliance,B,13,11,2,L,33,60,,38,Alliance Holiday,Alliance,
12/30,Gordon-Rushville,C1,16,7,2,L,47,70,,36,Alliance Holiday,Alliance,
01/05/17,Ogallala,C1,13,12,2,L,46,55,,36,&nbsp;,,
01/07/17,@ Hershey,C1,11,11,2,L,38,41,,36,&nbsp;,,
01/10/17,@ Leyton,D2,10,13,3,W,53,28,,44,&nbsp;,,
01/13/17,Kimball,C2,6,14,3,L,40,45,,33,&nbsp;,,
01/14/17,@ Mitchell,C1,23,1,1,L,28,67,,39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,Kimball,C2,6,14,3,W,39,35,,44,SPVA Conference,North Platte Community College,
01/20,Chase County,C1,17,8,2,L,32,50,,36,SPVA Conference,North Platte Community College,
01/21,Hershey,C1,11,11,2,L,38,40,,36,SPVA Conference,North Platte Community College,
01/27/17,@ Chase County,C1,17,8,2,L,44,50,,36,&nbsp;,,
01/28/17,@ Bayard,C2,8,14,3,W,53,37,,44,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference ,WNCC,
02/02,Morrill,D1,18,8,2,L,34,65,,36,Western Trails Conference ,WNCC,
02/09/17,@ Morrill,D1,18,8,2,L,32,67,,36,&nbsp;,,
02/10/17,Gordon-Rushville,C1,16,7,2,L,40,57,,36,&nbsp;,,
02/14/17,Mitchell,C1,23,1,1,L,25,63,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.190
