2012-2013 Boys Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:54 am CDT

Parkview Christian (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Johnson-Brock,D1,12,14,3,L,51,54,(OT),35,&nbsp;,,
12/01/12,Nebraska Christian,C2,5,16,4,W,75,21,,44,&nbsp;,,
12/03/12,@ Mead,D2,8,14,3,W,60,37,,44,&nbsp;,,
12/04/12,Omaha Christian Academy,C2,11,11,2,W,67,48,,50,&nbsp;,,
12/08/12,@ Meridian,D2,3,19,4,W,57,35,,41,&nbsp;,,
12/11/12,@ Nebraska Lutheran,D2,8,14,3,W,69,37,,44,&nbsp;,,
12/13/12,Cedar Bluffs,D1,3,19,4,W,75,35,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/28,Malcolm,C2,12,13,3,L,49,58,,36,Malcolm Holiday Invite,Malcolm,
12/29,Centennial,C1,8,13,3,W,50,48,,48,Malcolm Holiday Invite,Malcolm,
01/04/13,Walthill,D2,4,16,4,W,85,56,,41,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Falls City Sacred Heart,D2,22,4,1,L,31,42,,39,MUDECAS,Beatrice,
01/12,Sterling,D2,19,7,2,L,36,50,,36,MUDECAS,Beatrice,
01/15/13,College View Academy,D1,4,14,4,W,56,27,,43,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/22,Nebraska Lutheran,D2,8,14,3,W,72,32,,44,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/26,Omaha Christian Academy,C2,11,11,2,W,48,42,,50,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/28/13,@ Dorchester,D2,9,15,3,W,72,51,,44,&nbsp;,,
01/29/13,McCool Junction,D1,14,6,2,W,44,43,,49,&nbsp;,,
02/02/13,@ Omaha Brownell-Talbot,C2,11,13,3,L,40,43,,36,&nbsp;,,
02/08/13,@ Lewiston,D2,10,12,3,W,44,41,,44,&nbsp;,,
02/15/13,Diller-Odell,D1,9,12,3,W,65,40,,46,&nbsp;,,
02/19/13,Sterling,D2,19,7,2,L,33,37,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.524
