2013-2014 Boys Basketball Team Report for Blair
This report was generated on 03/05/14 at 9:44 am CST

Blair (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,@ Ralston,B,11,11,2,L,62,68,,36,&nbsp;,,
12/13/13,Waverly,B,12,12,2,L,37,38,,36,&nbsp;,,
12/14/13,@ Harlan IA,B,19,2,1,L,46,74,,39,&nbsp;,,
12/17/13,@ Norris,B,13,9,2,L,59,74,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Daniel Gross Catholic HS,
12/20,Boys Town,C1,11,14,3,W,63,45,,44,Cougar Classic,Daniel Gross Catholic HS,
12/21,Omaha Gross Catholic,B,10,13,3,L,68,71,(2OT),33,Cougar Classic,Daniel Gross Catholic HS,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Ashland-Greenwood,C1,14,9,2,L,40,45,,36,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Douglas County West,C1,6,17,3,W,57,43,,44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/07/14,@ Columbus,B,8,17,3,L,45,57,,33,&nbsp;,,
01/10/14,Nebraska City,B,5,17,4,W,60,43,,41,&nbsp;,,
01/11/14,CB Abraham Lincoln IA,A,11,10,2,L,46,53,,38,&nbsp;,,
01/17/14,@ Plattsmouth,B,15,8,2,L,52,72,,36,&nbsp;,,
01/23/14,Bishop Neumann,C1,19,6,1,L,43,60,,39,&nbsp;,,
01/24/14,Elkhorn,B,8,14,3,W,40,39,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/27,Nebraska City,B,5,17,4,L,52,55,,30,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Elkhorn South,B,24,0,1,L,40,81,,39,&nbsp;,,
02/08/14,@ Lincoln Pius X,B,15,7,2,L,42,61,,36,&nbsp;,,
02/11/14,@ Gretna,B,8,13,3,L,45,58,,33,&nbsp;,,
02/17/14,Omaha Roncalli Catholic,B,14,11,2,L,51,59,,36,&nbsp;,,
02/20/14,Omaha Skutt Catholic,B,19,6,1,L,40,51,,39,&nbsp;,,
02/21/14,@ Bennington,B,15,9,2,W,61,40,,47,&nbsp;,,
03/01/14,Elkhorn,B,8,14,3,W,34,30,,44,&nbsp;,,
03/03/14,Bennington,B,15,9,2,L,45,61,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.043
