2015-2016 Girls Basketball Team Report for Lewiston
This report was generated on 02/28/16 at 2:10 pm CST

Lewiston (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Axtell KS,D2,17,3,1,L,24,57,,39,&nbsp;,,
12/05/15,Wetmore KS,D2,9,12,3,L,34,57,,33,&nbsp;,,
12/08/15,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,L,31,49,,36,&nbsp;,,
12/12/15,@ College View Academy,D2,2,15,4,W,49,9,,41,&nbsp;,,
12/15/15,@ Falls City Sacred Heart,D2,24,1,1,L,20,63,,39,&nbsp;,,
12/18/15,Diller-Odell,D1,15,9,2,L,42,64,,38,&nbsp;,,
12/21/15,Friend,D1,23,3,1,L,23,58,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Parkview Christian,D2,3,16,4,W,57,38,,41,Weeping Water Holiday Tourney,Weeping Water,
12/30,McCool Junction,D1,1,20,4,W,42,40,,43,Weeping Water Holiday Tourney,Weeping Water,
01/08/16,@ Cedar Bluffs,D1,14,10,2,L,16,37,,38,&nbsp;,,
01/09/16,@ Omaha Christian Academy,D1,4,16,4,W,42,34,,43,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Johnson-Brock,D1,8,15,3,L,15,45,,35,MUDECAS Conference,Beatrice,
01/15,Palmyra,C2,0,20,4,W,45,38,,44,MUDECAS Conference,Beatrice,
01/19/16,Johnson-Brock,D1,8,15,3,L,27,47,,35,&nbsp;,,
01/22/16,@ Lourdes Central Catholic,D1,10,15,3,W,38,34,,46,&nbsp;,,
01/26/16,@ Pawnee City,D1,11,13,3,L,22,34,,35,&nbsp;,,
01/29/16,Sterling,D2,22,4,1,L,23,61,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/Lewiston/HTRS,
02/01,Humboldt-Table Rock-Steinauer,C2,6,17,3,L,29,37,,36,Pioneer Conference,Friend/Lewiston/HTRS,
02/05,Southern,C2,9,15,3,L,48,59,,36,Pioneer Conference,Friend/Lewiston/HTRS,
02/09/16,Southern,C2,9,15,3,L,30,41,,36,&nbsp;,,
02/12/16,Parkview Christian,D2,3,16,4,W,66,34,,41,&nbsp;,,
02/16/16,Sterling,D2,22,4,1,L,29,70,,39,Subdistrict D2-1 Tournament,Johnson,

TotalPoints:,
Win %:,31.818%
Average Points:,38.818
