2016-2017 Girls Basketball Team Report for Stuart
This report was generated on 02/26/17 at 3:53 pm CST

Stuart (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Niobrara/Verdigre,C2,4,17,4,W,58,44,,44,&nbsp;,,
12/03/16,Central Valley,D1,13,11,2,W,44,37,,49,&nbsp;,,
12/06/16,@ Spalding Academy,D2,18,3,1,L,32,46,,39,&nbsp;,,
12/09/16,Twin Loup,D2,8,13,3,W,39,35,,44,&nbsp;,,
12/10/16,@ Cody-Kilgore,D2,4,13,4,W,53,24,,41,&nbsp;,,
12/13/16,Clearwater/Orchard,D1,11,11,2,L,28,41,,38,&nbsp;,,
12/17/16,Burke/South Central SD,D1,14,8,2,L,21,28,,38,&nbsp;,,
12/22/16,Elkhorn Valley,D1,16,8,2,L,42,47,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,Ord,C1,21,4,1,L,25,68,,43,Ainsworth Holiday Tournament,Ainsworth,
12/29,Ainsworth,C2,3,17,4,W,52,45,,44,Ainsworth Holiday Tournament,Ainsworth,
01/05/17,Boyd County,D1,13,9,2,L,39,50,,38,&nbsp;,,
01/07/17,@ Neligh-Oakdale,C2,3,21,4,W,40,34,,44,&nbsp;,,
01/10/17,CWC,D2,13,9,2,L,44,65,,36,&nbsp;,,
01/13/17,@ Elgin Public/Pope John,D1,19,4,1,L,35,63,,41,&nbsp;,,
01/19/17,@ North Central,D1,19,3,1,L,32,70,,41,&nbsp;,,
01/20/17,Santee,D2,9,14,3,W,64,44,,44,&nbsp;,,
01/26/17,St. Mary's,D2,20,4,1,L,40,59,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Clearwater/Orchard,D1,11,11,2,L,42,47,,38,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/03/17,Wausa,D2,13,10,2,W,50,49,,47,&nbsp;,,
02/07/17,@ Ainsworth,C2,3,17,4,L,46,55,,33,&nbsp;,,
02/10/17,@ Ewing,D2,6,15,3,W,44,39,,44,&nbsp;,,
02/14/17,CWC,D2,13,9,2,W,67,52,,47,Subdistrict D2-4 Tournament,Rock County High School,
02/16/17,St. Mary's,D2,20,4,1,L,32,51,,39,Subdistrict D2-4 Tournament,Rock County High School,

TotalPoints:,
Win %:,43.478%
Average Points:,41.261
