2015-2016 Softball Team Report for Millard South
This report was generated on 10/13/15 at 1:04 pm CDT

Millard South (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Millard North,A,24,6,1,W,9,3,,50,&nbsp;,,
08/22/15,@ Omaha Marian,A,25,3,1,L,3,8,,39,&nbsp;,,
08/25/15,Lincoln North Star,A,25,11,2,W,6,3,,47,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Bellevue West,A,16,15,2,W,3,2,,47,Marian Invitational,Dill Softball Complex,
08/29,Millard West,A,19,9,2,W,16,6,,47,Marian Invitational,Dill Softball Complex,
08/29,Papillion-LaVista,A,28,4,1,L,4,7,,39,Marian Invitational,Dill Softball Complex,
08/31/15,@ Lincoln Pius X,A,19,12,2,W,15,8,,47,&nbsp;,,
09/01/15,Omaha Central,A,16,14,2,W,6,2,,47,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Omaha Burke,A,6,22,4,W,9,1,,41,Millard North Invite ,Millard North /Millard South ,
09/04,Lincoln Pius X,A,19,12,2,W,10,0,,47,Millard North Invite ,Millard North /Millard South ,
09/05,Millard North,A,24,6,1,W,4,2,,50,Millard North Invite ,Millard North /Millard South ,
09/08/15,Omaha Benson,A,0,25,4,W,21,0,,41,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Omaha Burke,A,6,22,4,W,10,0,,41,Metro,TBA,
09/12,Papillion-LaVista South,A,17,16,2,W,10,0,,47,Metro,TBA,
09/14,Omaha Marian,A,25,3,1,W,5,3,,50,Metro,TBA,
09/14,Papillion-LaVista,A,28,4,1,L,3,5,,39,Metro,TBA,
09/15/15,@ Omaha South,A,6,16,3,W,11,0,,44,&nbsp;,,
09/17/15,Norfolk,A,9,27,3,W,8,0,,44,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/21/15,Papillion-LaVista South,A,17,16,2,W,5,4,,47,&nbsp;,,
09/24/15,Omaha Burke,A,6,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/15,@ Millard West,A,19,9,2,W,2,1,,47,&nbsp;,,
10/01/15,Bellevue East,A,14,18,3,W,8,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields,
10/03,Lincoln Southwest,A,28,8,1,W,6,5,,50,Millard South Invite,Westchester Fields,
10/03,Omaha Central,A,16,14,2,W,5,1,,47,Millard South Invite,Westchester Fields,
10/03,Omaha Westside,A,11,15,3,W,9,1,,44,Millard South Invite,Westchester Fields,
10/05/15,@ Papillion-LaVista,A,28,4,1,L,5,11,,39,&nbsp;,,
10/08/15,Columbus,A,21,14,2,W,12,0,(3 innings),47,&nbsp;,,
10/08/15,Omaha Bryan,A,3,21,4,W,22,0,,41,&nbsp;,,
10/09/15,Columbus,A,21,14,2,W,9,6,,-,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.321
