2021-2022 Girls Soccer Team Report for Columbus
This report was generated on 03/13/23 at 11:17 am CDT

Columbus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,Columbus Lakeview,B,6,9,3,W,6,0,,44,<font color="green">Triangular (host: Columbus Scotus)</font>,,
03/19/22,Columbus Scotus,B,15,2,1,W,2,1,(OT),50,<font color="green">Triangular (host: Columbus Scotus)</font>,,
03/21/22,Grand Island,A,1,13,4,W,3,0,,43,&nbsp;,,
03/24/22,Norfolk,A,5,10,3,W,4,2,,46,&nbsp;,,
03/25/22,@ Fremont,A,7,7,2,W,1,0,,49,&nbsp;,,
03/29/22,Kearney,A,6,8,3,W,1,0,,46,&nbsp;,,
04/01/22,@ Lincoln Southeast,A,14,1,1,L,0,2,,41,&nbsp;,,
04/05/22,Bennington,B,13,5,2,L,0,1,,36,&nbsp;,,
04/09/22,@ Lincoln East,A,13,2,1,L,1,2,,41,&nbsp;,,
04/12/22,@ Lincoln North Star,A,2,11,4,W,3,0,,43,&nbsp;,,
04/15/22,@ North Platte,A,11,5,2,W,2,1,,49,&nbsp;,,
04/19/22,Hastings,B,8,9,3,W,1,0,,44,&nbsp;,,
04/22/22,Lincoln Southwest,A,13,2,1,L,0,2,,41,&nbsp;,,
04/27/22,@ Lincoln Northeast,A,4,10,3,W,3,2,,46,&nbsp;,,
04/30/22,Omaha Central,A,6,10,3,W,1,0,,46,District A-5 Tournament,,
05/03/22,Lincoln East,A,13,2,1,L,0,1,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,44.125
