2015-2016 Boys Basketball Team Report for Dorchester
This report was generated on 05/24/17 at 1:22 pm CDT

Dorchester (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Meridian,D2,0,22,4,W,48,42,,41,&nbsp;,,
12/08/15,@ Diller-Odell,D1,11,13,3,L,44,71,,35,&nbsp;,,
12/11/15,BDS,D1,24,3,1,L,36,75,,41,&nbsp;,,
12/15/15,Harvard,D1,6,16,3,L,42,44,,35,&nbsp;,,
12/17/15,@ Osceola,D1,15,10,2,L,22,59,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Weeping Water,C2,7,17,3,L,25,48,,36,Weeping Water Holiday Tourney,Weeping Water,
12/30,McCool Junction,D1,4,17,4,L,32,34,,32,Weeping Water Holiday Tourney,Weeping Water,
01/05/16,@ College View Academy,D2,7,10,3,L,36,41,,33,&nbsp;,,
01/07/16,@ Sterling,D2,18,6,1,L,39,61,,39,&nbsp;,,
01/12/16,Friend,D1,6,17,3,L,30,61,,35,&nbsp;,,
01/14/16,East Butler,C2,5,17,4,L,32,47,,33,&nbsp;,,
01/15/16,High Plains Community,D1,21,3,1,L,26,64,,41,&nbsp;,,
01/19/16,Cross County,C2,20,5,1,L,18,57,,42,&nbsp;,,
01/22/16,Shelby-Rising City,C2,10,12,3,L,47,70,,36,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Osceola,D1,15,10,2,L,34,72,,38,Crossroads Conference,York,
02/04/16,@ Nebraska Lutheran,D1,10,10,2,L,36,60,,38,&nbsp;,,
02/05/16,@ Giltner,D2,15,8,2,L,37,53,,36,&nbsp;,,
02/09/16,Hampton,D2,5,17,4,L,40,55,,30,&nbsp;,,
02/12/16,McCool Junction,D1,4,17,4,W,45,44,,43,&nbsp;,,
02/13/16,@ Parkview Christian,D2,21,5,1,L,34,69,,39,&nbsp;,,
02/19/16,@ Exeter-Milligan,D2,11,13,3,L,26,50,,33,&nbsp;,,
02/23/16,Hampton,D2,5,17,4,L,36,45,,30,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,9.091%
Average Points:,36.545
