2012-2013 Softball Team Report for Lincoln North Star
This report was generated on 09/29/15 at 10:45 am CDT

Lincoln North Star (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Omaha South,A,2,21,4,W,11,0,(4 in.),41,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Bellevue West,A,21,9,2,L,3,4,(8 innings),36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Beatrice,B,18,12,2,L,1,8,,36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,Millard South,A,25,5,1,L,1,11,,39,&nbsp;,,
08/21/12,Millard South,A,25,5,1,W,5,3,,50,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Beatrice,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,Kearney,A,12,22,3,W,10,2,(5 in.),44,&nbsp;,,
08/28/12,Kearney,A,12,22,3,W,4,3,,44,&nbsp;,,
08/30/12,@ Columbus,A,10,23,3,W,12,8,,44,&nbsp;,,
08/30/12,@ Columbus,A,10,23,3,L,9,10,(9 in.),33,&nbsp;,,
09/04/12,Norfolk,A,13,23,3,W,4,3,,44,&nbsp;,,
09/04/12,Norfolk,A,13,23,3,W,7,2,,44,&nbsp;,,
09/06/12,Fremont,A,7,24,4,W,10,2,(5 in.),41,&nbsp;,,
09/06/12,Fremont,A,7,24,4,W,6,2,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln East,A,13,18,3,W,6,0,,44,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln High,A,1,28,4,W,12,0,(3 in.),41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southwest,A,17,17,2,L,0,4,,36,Heartland Athletic Conference,Doris Bair Fields,
09/11/12,Lincoln Northeast,A,15,17,3,W,8,5,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,North Platte,A,19,12,2,W,7,5,,47,North Platte Softball Classic,North Platte,
09/15,Scottsbluff,B,15,18,3,W,11,1,(4 in.),44,North Platte Softball Classic,North Platte,
09/15,Kearney,A,12,22,3,W,6,4,,44,North Platte Softball Classic,North Platte,
09/17/12,@ Lincoln Pius X,B,23,7,1,L,8,12,,39,&nbsp;,,
09/18/12,Lincoln Southeast,A,26,9,2,L,2,12,(5 in.),36,&nbsp;,,
09/20/12,@ Lincoln High,A,1,28,4,W,16,0,(3 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Bellevue West,A,21,9,2,L,3,4,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Millard North,A,14,16,3,L,1,6,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,North Platte,A,19,12,2,W,3,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Lincoln East,A,13,18,3,W,10,7,,44,&nbsp;,,
09/27/12,@ Lincoln Southwest,A,17,17,2,L,2,14,(3 in.),36,&nbsp;,,
10/01/12,Grand Island,A,36,4,1,L,6,12,,39,&nbsp;,,
10/01/12,Grand Island,A,36,4,1,L,0,14,(4 in.),39,&nbsp;,,
10/04/12,Bellevue East,A,9,18,3,W,10,2,,44,&nbsp;,,
10/04/12,@ Lincoln Southeast,A,26,9,2,L,0,8,(6 in.),36,&nbsp;,,
10/05/12,@ Lincoln Southeast,A,26,9,2,L,2,11,(5 in.),36,&nbsp;,,
10/05/12,Bellevue East,A,9,18,3,W,12,4,(5 in.),44,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.794
