2011-2012 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:48 am CDT

Humphrey St. Francis (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Lindsay Holy Family,D2,8,14,3,W,75,38,,44,&nbsp;,,
12/06/11,Humphrey,D1,16,8,2,W,42,37,,47,&nbsp;,,
12/10/11,Clarkson,D2,14,9,2,W,56,35,,47,&nbsp;,,
12/17/11,@ Fullerton,D1,11,13,3,W,58,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Palmer Holiday Tournament,Palmer,
12/29,Cedar Bluffs,D1,0,22,4,W,75,11,,41,Palmer Holiday Tournament,Palmer,
12/30,Shelby-Rising City,C2,3,17,4,W,75,52,,43,Palmer Holiday Tournament,Palmer,
01/06/12,Howells,D2,24,1,1,L,44,58,,39,&nbsp;,,
01/07/12,@ Clearwater/Orchard,D1,10,10,2,W,53,48,,47,&nbsp;,,
01/10/12,Spalding/Spalding Academy,D2,12,8,2,W,66,52,,47,&nbsp;,,
01/13/12,Leigh,D2,6,15,3,W,53,26,,44,&nbsp;,,
01/14/12,@ Madison,C1,0,22,4,W,57,15,,44,&nbsp;,,
01/19/12,Bloomfield,D2,12,10,2,W,71,48,,47,&nbsp;,,
01/20/12,@ Newman Grove,D1,5,16,4,W,52,39,,41,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24/12,@ Dodge,D2,19,5,1,W,45,43,,50,&nbsp;,,
01/27/12,@ Norfolk Catholic,C1,19,6,1,W,53,52,,53,&nbsp;,,
01/28/12,Lutheran High Northeast,C2,21,3,1,L,32,44,,41,&nbsp;,,
01/31,Leigh,D2,6,15,3,W,53,33,,44,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Dodge,D2,19,5,1,W,61,53,(OT),50,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,@ Aquinas Catholic,C2,11,12,3,L,47,52,,35,&nbsp;,,
02/11/12,@ Shelby-Rising City,C2,3,17,4,W,74,52,,43,&nbsp;,,
02/17/12,@ Twin River,C2,20,4,1,L,41,55,,41,&nbsp;,,
02/21/12,Newman Grove,D1,5,16,4,W,61,42,,41,&nbsp;,,
02/23/12,Humphrey,D1,16,8,2,W,59,46,,47,&nbsp;,,
02/28/12,High Plains Community,D1,17,7,2,W,82,60,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.458
