2008-2009 Volleyball Team Report for Coleridge
This report was generated on 12/07/11 at 5:31 am CST

Coleridge (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/04,Hartington,D1,8,17,3,L,1,2,,35,Wynot Invite,Wynot,
09/04,Newcastle,D2,13,7,2,L,1,2,,36,Wynot Invite,Wynot,
09/09/08,Ponca,C2,3,19,4,W,3,0,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Winside Tourney (4-Team 1-Day Tournament),Winside,
09/16,Homer,C2,10,15,3,W,2,0,,47,Winside Tourney,Winside,
09/16,Winside,D1,21,7,1,L,0,2,,41,Winside Tourney,Winside,
09/23/08,@ Osmond,D1,2,19,4,W,3,0,,43,&nbsp;,,
09/25/08,Bloomfield,D1,12,11,2,W,2,1,,49,<font color="green">Triangular (host: Walthill)</font>,,
09/25/08,Walthill,D1,8,14,3,W,2,1,,46,<font color="green">Triangular (host: Walthill)</font>,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Newcastle Tournament (2/3-Day Tournament),Newcastle,
09/29,Emerson-Hubbard,D1,6,20,4,W,2,1,,43,Newcastle Tournament,Newcastle,
09/29,Ponca,C2,3,19,4,W,2,0,,44,Newcastle Tournament,Newcastle,
09/30,Homer,C2,10,15,3,W,2,0,,47,Newcastle Tournament,Newcastle,
10/02/08,@ Winside,D1,21,7,1,L,0,3,,41,&nbsp;,,
10/07/08,Wausa,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/09/08,Hartington,D1,8,17,3,W,3,0,,46,&nbsp;,,
10/14/08,Wynot,D2,21,3,1,L,0,3,,39,&nbsp;,,
10/21/08,@ Newcastle,D2,13,7,2,L,2,3,,36,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA,
10/27,Newcastle,D2,13,7,2,L,2,3,,36,Lewis & Clark Conference Tournament,TBA,
10/27,Homer,C2,10,15,3,W,3,0,,47,Lewis & Clark Conference Tournament,TBA,
11/03/08,Newcastle,D2,13,7,2,W,3,2,,47,&nbsp;,,
11/04/08,Wynot,D2,21,3,1,W,3,2,,50,&nbsp;,,
11/06/08,St. Mary's,D2,12,13,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.095
