2014-2015 Volleyball Team Report for Omaha Mercy
This report was generated on 11/18/14 at 8:44 am CST

Omaha Mercy (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,North High Invitational (1-Day Tournament, >4 Teams),Omaha North,
09/06,Omaha Benson,A,12,19,3,W,2,0,,46,North High Invitational,Omaha North,
09/06,Omaha North,A,15,18,3,W,2,0,,46,North High Invitational,Omaha North,
09/06,CB Thomas Jefferson IA,A,15,21,3,W,2,0,,46,North High Invitational,Omaha North,
09/11/14,@ Lincoln Pius X,B,20,19,2,L,1,3,,36,&nbsp;,,
09/16/14,Omaha Central,A,16,19,3,W,3,0,,46,&nbsp;,,
09/18/14,Omaha Roncalli Catholic,B,16,16,2,W,3,1,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/20,Seward,B,15,19,3,W,2,1,,44,Seward Invite,Seward HS,
09/20,York,B,7,23,4,W,2,1,,41,Seward Invite,Seward HS,
09/20,Omaha Duchesne Academy,B,17,16,2,W,2,0,,47,Seward Invite,Seward HS,
09/20,Wahoo,C1,30,3,1,L,1,2,,39,Seward Invite,Seward HS,
09/23/14,@ Omaha Skutt Catholic,B,34,5,1,L,0,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Lincoln Pius X,B,20,19,2,L,1,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Omaha Duchesne Academy,B,17,16,2,L,1,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Blair,B,7,22,4,W,2,0,,41,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Elkhorn,B,24,9,2,L,0,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
10/02/14,@ Omaha Concordia,C1,32,1,1,L,0,3,,39,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy High,
10/04,Omaha Bryan,A,0,31,4,W,2,0,,43,Mercy Invitational,Mercy High,
10/04,South Sioux City,A,14,16,3,W,2,0,,46,Mercy Invitational,Mercy High,
10/04,Omaha Duchesne Academy,B,17,16,2,W,2,0,,47,Mercy Invitational,Mercy High,
10/07/14,@ Omaha Duchesne Academy,B,17,16,2,L,0,3,,36,&nbsp;,,
10/09/14,Ralston,B,13,17,3,L,2,3,,33,&nbsp;,,
10/16/14,Gretna,B,26,6,1,L,0,3,,39,&nbsp;,,
10/21/14,Omaha South,A,5,26,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/21/14,Platteview,B,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Round Robin (4-Team Round Robin),Norris High School,
10/25,Nebraska City,B,10,17,3,W,2,0,,44,Norris Round Robin,Norris High School,
10/25,Aurora,B,29,7,1,L,0,2,,39,Norris Round Robin,Norris High School,
10/25,Norris,B,28,5,1,L,0,2,,39,Norris Round Robin,Norris High School,
10/28/14,@ Ashland-Greenwood,C1,13,17,3,W,3,2,,44,&nbsp;,,
10/30/14,Omaha Gross Catholic,B,25,13,2,L,0,3,,36,&nbsp;,,
11/04/14,Omaha Duchesne Academy,B,17,16,2,W,3,1,,47,&nbsp;,,
11/04/14,@ Omaha Gross Catholic,B,25,13,2,L,0,3,,36,&nbsp;,,
11/08/14,@ Northwest,B,26,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.000
