2005-2006 Boys Basketball Team Report for Santee
This report was generated on 06/13/13 at 3:47 am CDT

Santee (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/05,Walthill,D1,7,13,3,W,100,53,,47,&nbsp;,,
12/10/05,Wausa,D2,5,15,3,W,74,53,,40,&nbsp;,,
12/12/05,@ Bloomfield,D2,23,2,1,L,58,82,,38,&nbsp;,,
12/13/05,Marty Indian SD,D1,12,5,2,L,72,80,,40,&nbsp;,,
12/15/05,@ Omaha Nation,D1,16,6,2,L,41,87,,40,&nbsp;,,
12/16/05,@ Winnebago,C2,12,9,2,L,55,76,,36,&nbsp;,,
01/07/06,South Central SD,D1,6,13,3,,0,0,,-,&nbsp;,,
01/10/06,Gayville-Volin SD,D1,1,20,4,W,78,54,,42,&nbsp;,,
01/12/06,Wakpala SD,D1,0,11,4,W,82,24,,42,&nbsp;,,
01/12-01/14,(To Be Determined),,,,-,,0,0,,-,All Indian Conference,Tiospa Zina, S.D.,
01/13/06,Tiospa Zina SD,D1,16,3,1,L,67,71,,40,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Nebraska Native American Tournament,Winnebago,
01/20/06,Winnebago,C2,12,9,2,W,61,55,,48,&nbsp;,,
01/21/06,@ Omaha Nation,D1,16,6,2,L,48,68,,40,&nbsp;,,
01/23/06,@ Niobrara,D2,0,20,4,W,89,41,,40,&nbsp;,,
01/25/06,Takini SD,D2,4,14,4,W,64,56,,40,&nbsp;,,
01/25-01/28,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Mitchell South Dakota,
01/26/06,@ Omaha Nation,D1,16,6,2,L,43,65,,40,&nbsp;,,
01/27/06,Crazy Horse SD,C2,7,10,3,W,77,53,,48,&nbsp;,,
01/28/06,Marty Indian SD,D1,12,5,2,L,49,65,,40,&nbsp;,,
02/10/06,Allen,D2,5,14,3,W,65,58,,40,&nbsp;,,
02/11/06,@ College View Academy,D1,17,4,1,L,42,60,,40,&nbsp;,,
02/14/06,@ Crazy Horse SD,C2,7,10,3,W,96,73,,48,&nbsp;,,
02/17/06,Wynot,D2,14,9,2,W,60,57,,45,&nbsp;,,
02/21/06,@ Lynch,D2,9,11,3,W,70,58,,45,&nbsp;,,
02/23/06,@ Bloomfield,D2,23,2,1,L,68,78,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.870
