2005-2006 Girls Basketball Team Report for Clearwater
This report was generated on 12/26/13 at 10:24 pm CST

Clearwater (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Elgin,D2,2,18,4,W,77,21,,40,&nbsp;,,
12/03/05,St. Mary's,D2,15,7,2,W,64,36,,50,&nbsp;,,
12/09/05,Verdigre,D2,2,16,4,W,97,27,,40,&nbsp;,,
12/10/05,Stuart,D1,11,9,2,W,68,42,,47,&nbsp;,,
12/13/05,@ Wheeler Central,D2,4,12,3,W,67,33,,40,&nbsp;,,
12/16/05,@ Pope John,D1,17,7,2,W,56,39,,52,&nbsp;,,
12/27/05,Allen,D2,6,13,3,W,55,37,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/28/05,@ Chambers,D2,20,4,1,W,67,61,,50,&nbsp;,,
01/06/06,@ Butte,D2,6,14,3,W,61,31,,40,&nbsp;,,
01/07/06,Humphrey St. Francis,D1,22,1,1,L,50,74,,40,&nbsp;,,
01/10/06,Lynch,D2,7,14,3,W,58,38,,40,&nbsp;,,
01/13/06,@ Humphrey,D1,7,13,3,W,66,36,,47,&nbsp;,,
01/20/06,Orchard,D1,6,13,3,W,53,16,,42,&nbsp;,,
01/24/06,@ Chambers,D2,20,4,1,W,48,35,,50,&nbsp;,,
01/28/06,Elgin,D2,2,18,4,W,74,27,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,Niobrara,D2,6,14,3,W,60,37,,40,&nbsp;,,
02/02/06,Pope John,D1,17,7,2,W,52,44,,52,&nbsp;,,
02/04/06,Chambers,D2,20,4,1,W,62,60,,50,&nbsp;,,
02/07/06,Ewing,D2,12,8,2,W,54,25,,45,&nbsp;,,
02/09/06,@ Niobrara,D2,6,14,3,W,58,37,,40,&nbsp;,,
02/14/06,Elgin,D2,2,18,4,W,55,17,,40,&nbsp;,,
02/16/06,Chambers,D2,20,4,1,L,33,37,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.773
