2017-2018 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 05/11/18 at 11:11 am CDT

Lincoln Northeast (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
03/16,Papillion-LaVista,A,11,5,2,L,0,6,,36,Lincoln Pius Invite,Lincoln Pius,
03/21/18,@ Lincoln East,A,10,6,2,L,0,10,,36,&nbsp;,,
03/26/18,Omaha Central,A,6,12,3,L,1,3,,33,&nbsp;,,
03/29/18,Lincoln Southeast,A,15,1,1,L,0,10,,39,&nbsp;,,
03/31/18,@ Grand Island,A,0,15,4,W,2,1,,41,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Southeast,A,15,1,1,L,2,7,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Fremont,A,5,11,3,W,2,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln East,A,10,6,2,L,1,4,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Lincoln High,A,6,10,3,W,3,0,,44,&nbsp;,,
04/12/18,Fremont,A,5,11,3,W,9,0,,44,&nbsp;,,
04/16/18,@ Lincoln Southwest,A,12,4,1,L,0,7,,39,&nbsp;,,
04/18/18,@ Omaha Bryan,A,1,15,4,W,10,0,,41,&nbsp;,,
04/21/18,@ Bellevue East,A,5,11,3,W,5,1,,44,&nbsp;,,
04/24/18,@ Lincoln North Star,A,8,10,3,L,1,5,,33,&nbsp;,,
05/02/18,Lincoln East,A,10,6,2,L,1,3,,36,District A-5 Tournament,Westside High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.000
