2004-2005 Boys Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:33 am CDT

Elkhorn (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Omaha Gross Catholic,B,12,10,2,W,47,33,,45,&nbsp;,,
12/07/04,@ Blair,B,6,14,3,L,28,31,,28,&nbsp;,,
12/10/04,@ Omaha Roncalli Catholic,B,13,8,2,L,52,64,,33,&nbsp;,,
12/17/04,@ Gretna,B,14,7,2,L,34,38,,38,&nbsp;,,
12/18/04,Norris,B,17,5,1,L,31,63,,38,&nbsp;,,
12/30/04,@ Crete,B,2,16,4,W,53,37,,40,&nbsp;,,
01/07/05,@ York,B,8,11,3,L,37,45,,33,&nbsp;,,
01/08/05,@ Boys Town,C1,17,6,2,L,50,51,,38,&nbsp;,,
01/14/05,Lincoln Pius X,B,15,3,1,L,43,52,,38,&nbsp;,,
01/20/05,Plattsmouth,B,9,11,3,W,63,52,,45,&nbsp;,,
01/24/05,Norris,B,17,5,1,L,42,61,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
02/04/05,Omaha Skutt Catholic,B,14,9,2,L,54,62,,33,&nbsp;,,
02/05/05,Ralston,B,9,13,3,L,37,52,,33,&nbsp;,,
02/11/05,Waverly,B,8,12,3,L,55,65,,33,&nbsp;,,
02/12/05,@ Beatrice,B,21,0,1,L,37,76,,38,&nbsp;,,
02/18/05,@ Nebraska City,B,4,16,4,W,47,45,,40,&nbsp;,,
02/22/05,@ Platteview,B,8,13,3,L,55,59,,33,&nbsp;,,
02/26/05,@ Blair,B,6,14,3,W,44,41,,40,&nbsp;,,
02/28/05,@ Mount Michael Benedictine,B,21,1,1,L,36,60,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.947
