Team Report for Blair
This report was generated on 10/07/23 at 7:17 pm CDT

Blair (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Wayne,C,23,6,1,W,10,0,,50,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Lincoln North Star,A,24,14,2,W,9,4,,49,Bellevue East Invitational,Papillion Landing,
08/18,Millard West,A,17,11,2,L,0,3,,38,Bellevue East Invitational,Papillion Landing,
08/19,Millard South,A,12,16,3,W,8,6,,46,Bellevue East Invitational,Papillion Landing,
08/19,Omaha Marian,A,15,15,2,W,11,1,,49,Bellevue East Invitational,Papillion Landing,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Omaha Westside,A,24,8,1,W,8,0,,52,Blair Invite ,Blair Softball Fields ,
08/26,Omaha Mercy,B,18,9,2,W,12,0,,47,Blair Invite ,Blair Softball Fields ,
08/26,Cozad,C,18,12,2,W,13,1,,47,Blair Invite ,Blair Softball Fields ,
08/28/23,@ Elkhorn North,B,26,8,1,W,15,0,,50,&nbsp;,,
08/29/23,Norris,B,9,16,3,W,10,2,,44,&nbsp;,,
08/31/23,Omaha Gross Catholic,B,8,15,3,W,11,0,,44,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Lincoln Southeast,A,8,24,3,W,9,1,,46,NFCA Leadoff Classic,Papillion Landing,
09/01,Elkhorn South,A,17,12,2,W,8,3,,49,NFCA Leadoff Classic,Papillion Landing,
09/02,Gretna,A,29,2,1,L,1,6,,41,NFCA Leadoff Classic,Papillion Landing,
09/02,Millard North,A,25,4,1,L,3,5,,41,NFCA Leadoff Classic,Papillion Landing,
09/05/23,@ Ralston,B,18,9,2,W,15,1,,47,&nbsp;,,
09/07/23,@ Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,13,4,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Lincoln Northwest,B,4,22,4,W,15,3,,41,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Hastings,B,22,9,2,W,9,1,,47,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Waverly,B,15,12,2,W,8,0,,47,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/11/23,@ Omaha Skutt Catholic,B,18,11,2,W,13,2,,47,&nbsp;,,
09/12/23,Elkhorn,B,12,12,2,W,11,6,,47,&nbsp;,,
09/14/23,@ Waverly,B,15,12,2,W,6,1,,47,&nbsp;,,
09/19/23,@ Hastings,B,22,9,2,W,17,2,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Pius X,A,25,11,2,W,14,0,,49,Lincoln Southeast Invitational,Doris Bair,
09/23,Omaha Skutt Catholic,B,18,11,2,L,3,5,,36,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Southwest,A,26,10,2,W,5,4,,49,Lincoln Southeast Invitational,Doris Bair,
09/25/23,@ Bishop Neumann,C,25,5,1,W,10,1,,50,&nbsp;,,
09/26/23,Lincoln Northwest,B,4,22,4,W,9,2,,41,&nbsp;,,
09/28/23,Bennington,B,18,11,2,W,8,7,,47,&nbsp;,,
10/02/23,Omaha Mercy,B,18,9,2,W,7,2,,47,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/02/23,Platteview,B,13,14,3,W,13,1,,44,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/06/23,Aurora,B,14,21,3,W,10,0,,44,District Final B-1 Tournament,Blair Youth Softball Complex,
10/06/23,Aurora,B,14,21,3,W,15,2,,44,District Final B-1 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,88.235%
Average Points:,45.912
