2004-2005 Baseball Team Report for Ralston
This report was generated on 07/24/23 at 10:53 am CDT

Ralston (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/05,@ Millard North,A,31,0,1,L,2,7,,38,&nbsp;,,
03/28/05,Bellevue West,A,2,22,4,W,9,5,,40,&nbsp;,,
03/31/05,Papillion-LaVista,A,20,14,2,L,3,5,,33,&nbsp;,,
04/01/05,@ Omaha Westside,A,24,8,1,L,0,6,,38,&nbsp;,,
04/02/05,Lincoln Northeast,A,17,17,2,W,6,0,,45,&nbsp;,,
04/04/05,Omaha Gross Catholic,A,19,8,2,L,5,10,,38,&nbsp;,,
04/05/05,@ Millard West,A,27,8,1,L,1,2,,38,&nbsp;,,
04/06/05,Omaha Northwest,A,9,17,3,W,9,5,,45,&nbsp;,,
04/09/05,@ Omaha Burke,A,21,6,1,W,8,6,,50,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
04/15/05,@ Omaha Skutt Catholic,A,23,8,2,L,0,12,,38,&nbsp;,,
04/15/05,@ Columbus,A,16,19,3,W,6,3,,45,&nbsp;,,
04/16/05,@ Omaha Roncalli Catholic,A,9,13,3,W,7,6,,45,&nbsp;,,
04/18/05,Gretna,A,5,12,3,W,13,2,,40,&nbsp;,,
04/19/05,@ Omaha Roncalli Catholic,A,9,13,3,W,7,3,,45,&nbsp;,,
04/20/05,@ Omaha Creighton Prep,A,20,17,2,L,4,8,,33,&nbsp;,,
04/22/05,@ Papillion-LaVista South,A,12,16,3,L,5,9,,33,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Papillion/Lavista Invite,,
04/23/05,@ Papillion-LaVista,A,20,14,2,L,6,7,,33,&nbsp;,,
04/23/05,@ Lincoln Southeast,A,15,16,3,W,11,8,,45,&nbsp;,,
04/26/05,@ Omaha Skutt Catholic,A,23,8,2,L,4,5,,38,&nbsp;,,
04/28/05,Lincoln Southwest,A,20,15,2,W,2,1,,45,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Ralston Invite,Orval Smith Field,
04/29/05,Lincoln Southeast,A,15,16,3,W,12,2,,45,&nbsp;,,
04/29/05,Omaha Skutt Catholic,A,23,8,2,W,7,0,,50,&nbsp;,,
04/30/05,@ Gretna,A,5,12,3,W,11,10,,40,&nbsp;,,
05/02/05,@ Omaha Roncalli Catholic,A,9,13,3,L,13,15,,33,&nbsp;,,
05/02-05/03,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Roncalli,
05/04/05,@ Papillion-LaVista,A,20,14,2,W,5,4,,45,&nbsp;,,
05/04/05,@ Millard North,A,31,0,1,L,0,10,,38,&nbsp;,,
05/09/05,Lincoln East,A,15,20,3,W,4,3,,45,&nbsp;,,
05/10/05,@ Omaha Burke,A,21,6,1,L,1,8,,38,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,40.679
