Team Report for Santee
This report was generated on 10/28/23 at 7:17 pm CDT

Santee (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/23,Boyd County,D1,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
08/31/23,Neligh-Oakdale,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/05/23,Marty SD,D1,5,19,4,W,3,1,,43,&nbsp;,,
09/07/23,@ Omaha Nation,C1,21,3,1,L,0,3,,43,&nbsp;,,
09/12/23,St. Mary's,D1,31,1,1,L,0,2,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/12/23,Niobrara/Verdigre,C2,4,22,4,L,0,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
09/14/23,Walthill,D1,4,25,4,W,2,1,,43,<font color="green">Triangular (host: Santee)</font>,,
09/14/23,Omaha Nation,C1,21,3,1,L,1,2,,43,<font color="green">Triangular (host: Santee)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (4-Team Round Robin),Winnebago,
09/16,Omaha Nation,C1,21,3,1,L,0,2,,43,Winnebago Tournament,Winnebago,
09/16,Winnebago,C1,6,23,4,L,0,2,,34,Winnebago Tournament,Winnebago,
09/16,Walthill,D1,4,25,4,L,0,2,,32,Winnebago Tournament,Winnebago,
09/21/23,@ Walthill,D1,4,25,4,L,1,3,,32,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lakota Nation Invitational (2/3-Day Tournament),Rapid City SD,
09/29,St. Francis Indian SD,C1,6,24,4,W,2,1,,45,Lakota Nation Invitational,Rapid City SD,
09/29,White River SD,D1,16,8,2,L,0,2,,38,Lakota Nation Invitational,Rapid City SD,
09/30,Takini SD,D2,0,16,4,W,2,0,,41,Lakota Nation Invitational,Rapid City SD,
09/30,Pine Ridge SD,C1,20,9,2,L,0,2,,40,Lakota Nation Invitational,Rapid City SD,
10/03/23,Bloomfield,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/23,Boyd County,D1,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Bloomfield)</font>,,
10/05/23,@ Flandreau Indian School SD,C2,1,10,4,L,0,3,(FORFEIT),33,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/09,Niobrara/Verdigre,C2,4,22,4,L,0,2,,33,Knox County Tournament,Niobrara,
10/10,Creighton,D1,4,21,4,L,0,2,,32,Knox County Tournament,Niobrara,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,Summerland,C2,21,10,2,L,0,3,,39,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,Randolph,D2,5,23,4,L,0,3,,30,Subdistrict D2-3 Tournament,Wynot,

TotalPoints:,
Win %:,17.391%
Average Points:,37.174
