2004-2005 Volleyball Team Report for North Loup-Scotia
This report was generated on 12/07/11 at 1:41 am CST

North Loup-Scotia (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Fullerton,C2,1,19,4,W,2,0,,43,&nbsp;,,
09/02/04,Cedar Rapids,D1,8,15,3,L,0,2,,35,&nbsp;,,
09/09/04,@ Ansley,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/09/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/11/04,Greeley-Wolbach,D1,11,14,3,W,2,1,,47,&nbsp;,,
09/11/04,@ Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Spalding/Spalding Academy Invitational,Spalding,
09/14/04,@ Nebraska Christian,C2,15,6,2,L,2,3,,41,&nbsp;,,
09/21/04,@ Ansley,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/21/04,@ Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/28/04,@ Wheeler Central,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/28/04,@ Greeley-Wolbach,D1,11,14,3,L,0,2,,35,&nbsp;,,
09/30/04,Ewing,D2,1,19,4,W,3,0,,40,&nbsp;,,
10/05/04,@ Palmer,D1,4,21,4,W,2,0,,42,&nbsp;,,
10/05/04,@ Greeley-Wolbach,D1,11,14,3,L,0,2,,35,&nbsp;,,
10/08/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/08/04,@ Spalding/Spalding Academy,D1,22,5,1,L,1,2,,40,&nbsp;,,
10/14/04,Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,Semis & Finals at Elba,
10/19/04,@ St. Edward,D2,13,13,2,L,1,3,,33,&nbsp;,,
10/21/04,@ Sargent,D2,14,10,2,W,3,0,,45,&nbsp;,,
10/26/04,Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/26/04,@ Sargent,D2,14,10,2,L,0,2,,33,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sargent Quad,Sargent,
11/01/04,Arcadia,D2,5,17,4,W,3,1,,40,&nbsp;,,
11/01/04,Elba,D2,29,4,1,L,1,3,,38,&nbsp;,,
01/01/05,Fullerton,C2,1,19,4,,,,,-,<font color="green">Triangular (host: Fullerton)</font>,,
01/01/05,Cedar Rapids,D1,8,15,3,,,,,-,<font color="green">Triangular (host: Fullerton)</font>,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.042
