2009-2010 Volleyball Team Report for Harvard
This report was generated on 11/09/12 at 9:43 am CST

Harvard (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03,(To Be Determined),,,,-,,,,,-,Shelton Quad (4-Team Round Robin),Shelton,
09/03,Franklin,D1,2,25,4,W,2,0,,41,Shelton Quad,Shelton,
09/03,Shelton,C2,26,4,1,L,0,2,,41,Shelton Quad,Shelton,
09/03,Red Cloud,D2,3,23,4,L,1,2,,30,Shelton Quad,Shelton,
09/10/09,Palmer,D1,19,5,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/10/09,Doniphan-Trumbull,C1,3,25,4,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Friend,C2,8,18,3,L,0,2,,35,Friend Invitational,Friend,
09/12,Humphrey,D1,19,8,2,L,0,2,,36,Friend Invitational,Friend,
09/15/09,Kenesaw,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/15/09,Lawrence-Nelson,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/17/09,Sandy Creek,C2,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/17/09,Shickley,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/22/09,Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/24/09,@ Heartland,C2,18,15,2,L,0,3,,38,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/26,Centennial,C1,12,17,3,L,0,2,,36,Adams Central Invite,Adams Central,
09/26,Fillmore Central,C1,20,14,2,L,0,2,,39,Adams Central Invite,Adams Central,
09/26,Doniphan-Trumbull,C1,3,25,4,W,2,0,,44,Adams Central Invite,Adams Central,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/29,Thayer Central,C2,19,9,2,L,1,2,,38,Harvard Tournament,Harvard,
09/29,Blue Hill,C2,19,10,2,L,0,2,,38,Harvard Tournament,Harvard,
10/06/09,Clay Center,D2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Harvard)</font>,,
10/06/09,Bruning-Davenport,D2,10,14,3,W,2,1,,44,<font color="green">Triangular (host: Harvard)</font>,,
10/08/09,@ Hampton,D2,18,12,2,L,0,3,,36,&nbsp;,,
10/15/09,Deshler,C2,11,17,3,W,2,1,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
10/15/09,Blue Hill,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Deshler,
10/17,Deshler,C2,11,17,3,W,3,1,,46,Twin Valley Conference,Deshler,
10/17,Lawrence-Nelson,D2,19,10,2,L,0,3,,36,Twin Valley Conference,Deshler,
10/27/09,Silver Lake,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/27/09,Heartland Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
11/02/09,Palmer,D1,19,5,1,L,1,3,,39,&nbsp;,,
11/02/09,Nebraska Christian,D1,2,23,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,39.103
