2016-2017 Girls Basketball Team Report for Hershey
This report was generated on 02/26/17 at 3:53 pm CST

Hershey (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Perkins County,C2,2,19,4,W,49,28,,41,&nbsp;,,
12/02/16,@ Gothenburg,C1,8,16,3,W,46,22,,44,&nbsp;,,
12/09/16,Cozad,C1,12,13,3,L,28,44,,33,&nbsp;,,
12/10/16,North Platte St. Patrick's,C2,21,3,1,L,30,62,,39,&nbsp;,,
12/17/16,Ogallala,C1,13,12,2,L,44,46,,36,&nbsp;,,
12/30/16,@ Cambridge,C2,20,3,1,L,36,40,,39,&nbsp;,,
01/03/17,Broken Bow,C1,5,16,4,W,30,25,,41,&nbsp;,,
01/06/17,@ McCook,B,6,17,3,L,27,47,,35,&nbsp;,,
01/07/17,Bridgeport,C1,7,14,3,W,41,38,,44,&nbsp;,,
01/10/17,Sutherland,C2,13,9,2,W,38,33,,47,&nbsp;,,
01/13/17,Valentine,C1,2,18,4,W,40,21,,41,&nbsp;,,
01/14/17,@ Southern Valley,C2,14,10,2,L,34,38,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,Sutherland,C2,13,9,2,W,30,25,,47,SPVA Conference,North Platte Community College,
01/20,North Platte St. Patrick's,C2,21,3,1,L,19,49,,39,SPVA Conference,North Platte Community College,
01/21,Bridgeport,C1,7,14,3,W,40,38,,44,SPVA Conference,North Platte Community College,
01/28/17,Chase County,C1,17,8,2,L,31,52,,36,&nbsp;,,
01/31/17,@ Southwest,C2,6,15,3,W,50,42,,44,&nbsp;,,
02/03/17,Ainsworth,C2,3,17,4,W,43,29,,41,&nbsp;,,
02/04/17,@ Dundy County-Stratton,D1,25,0,1,L,30,59,,39,&nbsp;,,
02/09/17,@ North Platte St. Patrick's,C2,21,3,1,L,18,54,,39,&nbsp;,,
02/11/17,@ Kimball,C2,6,14,3,W,49,37,,44,&nbsp;,,
02/14/17,Ogallala,C1,13,12,2,L,49,55,,36,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.227
