2013-2014 Complete Team Report for Class D1 Girls Basketball - Updated April 28, 2015 at 9:23am
Allen (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Wakefield,C2,12,12,2,L,29,30,,38,&nbsp;,,
12/07/13,Cedar Bluffs,D1,11,12,3,W,42,30,,44,&nbsp;,,
12/10/13,@ Winnebago,C2,9,14,3,L,48,65,,35,&nbsp;,,
12/12/13,@ Ewing,D2,14,9,2,L,16,29,,36,&nbsp;,,
12/13/13,Homer,C2,21,5,1,L,44,76,,41,&nbsp;,,
12/17/13,Hartington,D1,7,16,3,W,40,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Niobrara/Verdigre,C2,8,14,3,L,45,53,,35,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Osmond,D2,1,19,4,W,53,20,,41,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03/14,@ Lyons-Decatur Northeast,D2,8,16,3,W,58,45,,44,&nbsp;,,
01/10/14,Ponca,C2,14,10,2,L,37,42,,38,&nbsp;,,
01/13/14,@ Randolph,D1,12,9,2,L,43,59,,36,&nbsp;,,
01/16/14,@ Santee,D2,2,18,4,W,61,8,,41,&nbsp;,,
01/17/14,Bancroft-Rosalie,D2,15,9,2,L,41,52,,36,&nbsp;,,
01/21/14,@ Wynot,D2,21,6,1,L,37,75,,39,&nbsp;,,
01/23/14,Wausa,D2,9,14,3,W,55,54,,44,&nbsp;,,
01/27/14,Walthill,D2,5,14,3,W,56,26,,44,&nbsp;,,
01/30/14,@ Emerson-Hubbard,D1,15,8,2,L,53,65,,36,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/01,Ponca,C2,14,10,2,L,31,69,,38,Lewis & Clark Conference,TBA,
02/04,Winnebago,C2,9,14,3,L,54,84,,35,Lewis & Clark Conference,TBA,
02/11/14,Winside,D2,3,18,4,W,69,22,,41,&nbsp;,,
02/13/14,@ Bloomfield,D1,4,16,4,W,40,19,,41,&nbsp;,,
02/18/14,Randolph,D1,12,9,2,L,51,54,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.227
Alma (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Bertrand,D2,12,9,2,L,38,49,,36,&nbsp;,,
12/06/13,@ Kensington-Thunder Ridge KS,D1,13,1,1,L,23,50,,39,&nbsp;,,
12/10/13,Elm Creek,D1,16,8,2,L,54,60,,36,&nbsp;,,
12/13/13,@ Wilcox-Hildreth,D1,15,5,1,L,37,42,(OT),39,&nbsp;,,
12/17/13,Southwest,D1,8,14,3,L,40,46,,33,&nbsp;,,
12/21/13,Red Cloud,D1,11,12,3,L,34,35,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Shelton,D1,2,19,4,W,47,24,,41,Silver Lake Holiday Tournament,Roseland,
12/28,BDS,D1,18,6,1,L,21,52,,39,Silver Lake Holiday Tournament,Roseland,
01/07/14,Elwood,D2,2,20,4,W,62,51,,41,&nbsp;,,
01/10/14,@ Franklin,C2,3,15,4,W,36,30,,43,&nbsp;,,
01/11/14,Axtell,D1,13,10,2,L,35,47,,36,&nbsp;,,
01/16/14,Eustis-Farnam,D2,14,8,2,L,50,57,,36,&nbsp;,,
01/17/14,@ Hitchcock County,D2,2,19,4,W,53,42,,41,&nbsp;,,
01/23/14,@ Loomis,D2,2,18,4,W,43,27,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Southern Valley,C2,15,10,2,L,39,61,,38,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Medicine Valley,D1,4,16,4,W,49,16,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Southwest,D1,8,14,3,L,29,40,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/04/14,@ Almena-Northern Valley KS,D2,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/14,@ Arapahoe,D1,23,3,1,L,49,77,,39,&nbsp;,,
02/07/14,Southern Valley,C2,15,10,2,L,42,56,,38,&nbsp;,,
02/11/14,Amherst,D1,12,11,2,L,54,58,(1 OT),36,&nbsp;,,
02/14/14,@ Cambridge,D1,12,10,2,L,46,58,,36,&nbsp;,,
02/18/14,Arapahoe,D1,23,3,1,L,32,54,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.909
Amherst (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Ansley-Litchfield,D1,14,6,2,L,25,59,,36,&nbsp;,,
12/07/13,South Loup,D1,9,12,3,L,45,51,,33,&nbsp;,,
12/10/13,@ Franklin,C2,3,15,4,W,40,32,,43,&nbsp;,,
12/13/13,Loomis,D2,2,18,4,W,56,44,,41,&nbsp;,,
12/17/13,Kenesaw,D2,6,15,3,W,49,25,,44,&nbsp;,,
