2005-2006 Boys Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:33 am CDT

Blue Hill (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Wilcox-Hildreth,C2,1,17,4,W,69,20,,40,&nbsp;,,
12/02/05,Doniphan-Trumbull,C2,10,9,2,L,46,49,,33,&nbsp;,,
12/06/05,@ Deshler,C2,14,8,2,L,41,50,,38,&nbsp;,,
12/10/05,Hastings St. Cecilia,C1,14,6,2,L,43,62,,40,&nbsp;,,
12/13/05,@ Clay Center,D2,19,4,1,L,38,44,,38,&nbsp;,,
12/15/05,@ Silver Lake,D1,5,15,3,W,44,31,,40,&nbsp;,,
12/28/05,@ Thayer Central,C2,15,7,2,L,47,60,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Fairfield NE,
12/29/05,Sandy Creek,C2,7,13,3,W,52,39,,45,&nbsp;,,
01/06/06,@ Bruning-Davenport,D1,21,5,1,W,50,43,,50,&nbsp;,,
01/10/06,Gibbon,C1,9,11,3,L,50,52,,35,&nbsp;,,
01/13/06,@ Red Cloud,D1,1,21,4,W,57,41,,40,&nbsp;,,
01/20/06,Franklin,C2,15,7,2,L,47,66,,38,&nbsp;,,
01/24/06,@ Lawrence-Nelson,D1,6,14,3,L,43,60,,28,&nbsp;,,
01/27/06,@ Shelton,C2,7,12,3,L,42,49,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,Lawrence-Nelson,D1,6,14,3,W,44,38,,40,&nbsp;,,
02/03/06,@ Deshler,C2,14,8,2,W,45,42,,50,&nbsp;,,
02/04/06,Franklin,C2,15,7,2,L,38,41,,38,&nbsp;,,
02/09/06,@ Alma,D1,5,14,3,W,45,36,,40,&nbsp;,,
02/10/06,Kenesaw,D2,9,11,3,W,49,45,,45,&nbsp;,,
02/17/06,Harvard,D1,3,16,4,W,69,35,,40,&nbsp;,,
02/20/06,@ Deshler,C2,14,8,2,W,49,43,,50,&nbsp;,,
02/21/06,@ Thayer Central,C2,15,7,2,L,44,46,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.864
