2013-2014 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 03/05/14 at 9:46 am CST

Doniphan-Trumbull (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Blue Hill,C2,13,11,2,W,88,45,,47,&nbsp;,,
12/07/13,@ St. Paul,C1,4,18,4,W,66,32,,43,&nbsp;,,
12/13/13,Hastings St. Cecilia,C2,18,6,1,L,43,52,,39,&nbsp;,,
12/20/13,@ Sandy Creek,C2,6,15,3,W,62,33,,44,&nbsp;,,
12/21/13,Fillmore Central,C1,8,14,3,W,75,37,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/27,Sterling,D2,13,10,2,W,67,50,,47,Heartland Holiday Tournament,Heartland,
12/28,Heartland,D1,18,7,2,W,61,42,,47,Heartland Holiday Tournament,Heartland,
01/09/14,@ Ravenna,C2,21,5,1,W,43,40,,50,&nbsp;,,
01/11/14,Grand Island Central Catholic,C1,17,9,2,W,51,49,,49,&nbsp;,,
01/14/14,Centura,C1,5,18,4,W,53,31,,43,&nbsp;,,
01/17/14,@ Gibbon,C1,17,8,2,L,42,57,,38,&nbsp;,,
01/18/14,@ Adams Central,C1,14,12,2,W,47,42,,49,&nbsp;,,
01/21/14,Kearney Catholic,C1,15,11,2,W,43,39,,49,&nbsp;,,
01/23/14,Thayer Central,C2,11,11,2,W,57,36,,47,&nbsp;,,
01/24/14,Superior,C2,4,17,4,W,75,45,,41,&nbsp;,,
01/30/14,Ord,C2,15,9,2,W,55,45,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Wood River,C1,14,9,2,W,68,60,,49,LouPlatte Conference,Ord HS/Home Sites,
02/07,Adams Central,C1,14,12,2,W,58,52,,49,LouPlatte Conference,Ord HS/Home Sites,
02/08,Gibbon,C1,17,8,2,L,44,46,,38,LouPlatte Conference,Ord HS/Home Sites,
02/14/14,Wood River,C1,14,9,2,W,64,51,,49,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Norfolk Catholic,C1,14,11,2,W,55,50,,49,Heartland Hoops Classic,Grand Island - HEC,
02/20/14,Arcadia-Loup City,C2,10,12,3,W,68,30,,44,&nbsp;,,
02/21/14,Heartland,D1,18,7,2,W,52,46,,47,&nbsp;,,
02/25/14,Blue Hill,C2,13,11,2,W,69,46,,47,&nbsp;,,
02/27/14,Hastings St. Cecilia,C2,18,6,1,W,43,35,,50,&nbsp;,,
03/03/14,Sutton,C2,17,9,2,L,39,43,(2OT),36,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,45.538
