2006-2007 Boys Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:53 am CDT

Pleasanton (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Axtell,D1,14,6,2,W,55,46,,47,&nbsp;,,
12/02/06,@ Loup City,C2,19,4,1,L,38,48,,41,&nbsp;,,
12/08/06,Elwood,D1,11,8,2,W,63,54,,47,&nbsp;,,
12/15/06,@ Overton,D1,12,10,2,W,55,45,,47,&nbsp;,,
12/16/06,Wilcox-Hildreth,C2,2,16,4,W,75,54,,43,&nbsp;,,
12/18/06,Ravenna,C2,13,10,2,W,60,57,,49,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Arapahoe Holiday Tournament 2006,Arapahoe,
12/28,Red Cloud,D1,1,16,4,W,71,31,,41,Arapahoe Holiday Tournament,Arapahoe,
01/06/07,Eustis-Farnam,D1,6,12,3,W,75,34,,44,&nbsp;,,
01/12/07,Amherst,D1,5,15,3,W,75,50,,44,&nbsp;,,
01/13/07,Sumner-Eddyville-Miller,D2,12,9,2,W,56,33,,47,&nbsp;,,
01/19/07,Elm Creek,C2,3,16,4,W,71,32,,43,&nbsp;,,
01/25/07,Kenesaw,D1,14,6,2,W,62,44,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/30,Amherst,D1,5,15,3,W,68,37,,44,Fort Kearny Conference,TBA,
02/02,Axtell,D1,14,6,2,W,62,56,,47,Fort Kearny Conference,TBA,
02/03,Loomis,D1,19,4,1,W,53,44,,50,Fort Kearny Conference,TBA,
02/09/07,@ Loomis,D1,19,4,1,W,70,63,,50,&nbsp;,,
02/10/07,@ Bertrand,D1,14,7,2,L,51,52,,36,&nbsp;,,
02/16/07,Litchfield,D2,13,7,2,W,78,36,,47,&nbsp;,,
02/20/07,Overton,D1,12,10,2,W,74,49,,47,&nbsp;,,
02/22/07,Loomis,D1,19,4,1,L,59,64,,39,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,45.000
