2006-2007 Volleyball Team Report for Plattsmouth
This report was generated on 06/26/12 at 12:24 pm CDT

Plattsmouth (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Gretna,B,18,8,2,L,1,2,,36,Platteview Invite,Platteview HS,
09/02,Nebraska City,B,15,10,2,L,1,2,,36,Platteview Invite,Platteview HS,
09/02,Raymond Central,C1,13,14,3,W,2,0,,44,Platteview Invite,Platteview HS,
09/05/06,@ Gretna,B,18,8,2,L,0,3,,36,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Northwest,A,2,29,4,W,2,0,,43,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha North,A,8,23,3,W,2,1,,46,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Burke,A,19,16,2,L,1,2,,38,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/12/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/12/06,Nebraska City,B,15,10,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
09/19/06,@ Auburn,C1,5,18,4,W,3,0,,41,&nbsp;,,
09/21/06,Elkhorn,B,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/21/06,Lincoln North Star,A,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/06,Lincoln Christian,C1,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/26/06,Falls City,C1,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Platteview,B,18,9,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/28,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Ashland-Greenwood Tournament,Ashland,
09/30,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,41,Ashland-Greenwood Tournament,Ashland,
09/30,Gretna,B,18,8,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/30,Sterling,D2,20,10,2,L,1,2,,36,Ashland-Greenwood Tournament,Ashland,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Nebraska City,B,15,10,2,L,1,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/10/06,@ Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
10/12/06,Omaha Mercy,B,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/12/06,Platteview,B,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/17/06,@ Waverly,B,10,20,3,L,0,3,,33,&nbsp;,,
10/24/06,Norris,B,19,8,2,L,0,3,,36,&nbsp;,,
10/31/06,Platteview,B,18,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,38.481
