2005-2006 Softball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:22 am CDT

Lincoln Northeast (31-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Columbus,A,17,18,3,W,6,1,,45,&nbsp;,,
08/25/05,@ Columbus,A,17,18,3,W,8,5,,45,&nbsp;,,
08/27/05,Grand Island,A,20,21,3,W,10,5,,45,&nbsp;,,
08/27/05,Kearney,A,21,18,2,W,11,1,,45,&nbsp;,,
08/27/05,Omaha Skutt Catholic,B,14,20,3,W,6,0,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/29/05,@ Fremont,A,15,24,3,W,3,1,,45,&nbsp;,,
08/29/05,@ Fremont,A,15,24,3,W,6,3,,45,&nbsp;,,
09/01/05,@ Grand Island,A,20,21,3,W,12,10,,45,&nbsp;,,
09/01/05,@ Grand Island,A,20,21,3,W,6,0,,45,&nbsp;,,
09/03/05,Fremont,A,15,24,3,W,15,1,,45,&nbsp;,,
09/03/05,Lincoln High,A,0,37,4,W,17,1,,40,&nbsp;,,
09/03/05,@ Lincoln East,A,16,21,3,L,0,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/06/05,Lincoln Pius X,B,14,19,3,W,10,9,,45,&nbsp;,,
09/06/05,Lincoln Pius X,B,14,19,3,W,9,0,,45,&nbsp;,,
09/07/05,Lincoln Southwest,A,23,18,2,L,0,1,,33,&nbsp;,,
09/07/05,Lincoln Southwest,A,23,18,2,W,2,1,,45,&nbsp;,,
09/08/05,@ Norfolk,A,31,7,1,W,5,4,,50,&nbsp;,,
09/08/05,Norfolk,A,31,7,1,L,2,5,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/12/05,@ Lincoln East,A,16,21,3,W,9,2,,45,&nbsp;,,
09/12/05,@ Lincoln East,A,16,21,3,W,7,0,,45,&nbsp;,,
09/13/05,Lincoln North Star,A,10,30,3,W,10,0,,40,&nbsp;,,
09/13/05,Lincoln North Star,A,10,30,3,W,5,0,,40,&nbsp;,,
09/16/05,@ Millard West,A,14,18,3,W,5,0,,45,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,@ Millard South,A,28,4,1,L,0,4,,38,&nbsp;,,
09/17/05,@ Omaha Westside,A,22,9,2,W,3,0,,50,&nbsp;,,
09/20/05,Lincoln Southeast,A,23,21,2,W,1,0,,45,&nbsp;,,
09/20/05,Lincoln Southeast,A,23,21,2,W,2,0,,45,&nbsp;,,
09/22/05,@ Kearney,A,21,18,2,W,14,5,,45,&nbsp;,,
09/22/05,@ Kearney,A,21,18,2,W,9,1,,45,&nbsp;,,
09/24/05,Millard South,A,28,4,1,L,0,8,,38,&nbsp;,,
09/24/05,Norfolk,A,31,7,1,W,3,0,,50,&nbsp;,,
09/24/05,Blair,B,23,8,2,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Lincoln High,A,0,37,4,W,8,1,,40,&nbsp;,,
09/27/05,Lincoln High,A,0,37,4,W,11,0,,40,&nbsp;,,
10/03/05,@ Omaha Marian,A,24,9,2,W,2,0,,50,&nbsp;,,
10/03/05,@ Omaha Marian,A,24,9,2,L,0,1,,38,&nbsp;,,
10/06/05,Omaha Burke,A,24,8,1,L,1,3,,38,&nbsp;,,
10/06/05,Omaha Central,A,9,21,3,W,7,0,,40,&nbsp;,,
10/07/05,Bellevue East,A,16,16,2,W,8,2,,45,&nbsp;,,
10/07/05,Omaha Burke,A,24,8,1,L,5,7,,38,&nbsp;,,

TotalPoints:,
Win %:,77.500%
Average Points:,42.925
