2014-2015 Girls Basketball Team Report for Wakefield
This report was generated on 03/10/15 at 8:33 am CDT

Wakefield (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pender,D1,14,11,2,L,34,48,,36,&nbsp;,,
12/05/14,@ Allen,D1,12,12,2,L,25,38,,36,&nbsp;,,
12/08/14,@ Osmond,D1,3,18,4,W,45,31,,41,&nbsp;,,
12/12/14,@ Wausa,D2,10,14,3,L,36,45,,33,&nbsp;,,
12/16/14,Randolph,D1,13,7,2,L,33,57,,36,&nbsp;,,
12/19/14,Stanton,C1,23,2,1,L,34,54,,41,&nbsp;,,
12/20/14,Hartington-Newcastle,C2,9,13,3,W,35,27,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Wisner-Pilger,C1,10,14,3,L,31,44,,35,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Lutheran High Northeast,C2,2,22,4,W,34,32,,41,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Ponca,C2,18,6,1,L,42,51,,39,Wisner-Pilger Holiday Tourney,Wisner,
01/06/15,Lyons-Decatur Northeast,D2,15,9,2,L,31,34,,36,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Pender,D1,14,11,2,L,39,60,,36,Bob Clough Post Holiday Tourney,Pender,
01/10,Homer,C2,12,10,2,L,31,48,,36,Bob Clough Post Holiday Tourney,Pender,
01/13/15,Ponca,C2,18,6,1,L,40,49,,39,&nbsp;,,
01/16/15,Winside,D2,2,19,4,W,38,23,,41,&nbsp;,,
01/20/15,Bancroft-Rosalie,D2,10,13,3,L,27,38,,33,&nbsp;,,
01/23/15,@ Emerson-Hubbard,D1,23,3,1,L,25,56,,39,&nbsp;,,
01/26/15,Homer,C2,12,10,2,L,33,53,,36,&nbsp;,,
01/29/15,Laurel-Concord-Coleridge,D1,9,14,3,L,28,44,,33,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Wynot,D2,20,5,1,L,28,46,,39,Lewis and Clark Conference,TBA,
02/04,Osmond,D1,3,18,4,L,42,45,,30,Lewis and Clark Conference,TBA,
02/10/15,@ Winnebago,C1,11,9,2,L,38,83,,38,&nbsp;,,
02/17/15,Guardian Angels Central Catholic,C2,23,3,1,L,10,64,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.261
