2016-2017 Volleyball Team Report for Friend
This report was generated on 11/16/16 at 1:29 pm CST

Friend (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/01,Sterling,D1,7,21,3,W,2,0,,44,Freeman Invite,Freeman,
09/01,Elmwood-Murdock,C2,16,14,2,L,1,2,,38,Freeman Invite,Freeman,
09/03,Deshler,D1,5,23,4,W,2,0,,41,Freeman Invite,Freeman,
09/03,Pawnee City,D1,15,15,2,L,1,2,,36,Freeman Invite,Freeman,
09/03,Johnson-Brock,D1,28,4,1,L,0,2,,39,Freeman Invite,Freeman,
09/06/16,Lawrence-Nelson,D2,10,21,3,W,3,0,,44,&nbsp;,,
09/08/16,Cross County,C2,18,13,2,W,3,0,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Humphrey/Lindsay Holy Family,C2,19,10,2,W,2,1,,49,Friend Tournament,Friend,
09/10,Kenesaw,D1,6,19,4,W,2,0,,41,Friend Tournament,Friend,
09/10,Exeter-Milligan,D2,26,4,1,L,0,2,,39,Friend Tournament,Friend,
09/15/16,Dorchester,D2,13,16,3,W,3,0,,44,&nbsp;,,
09/20/16,@ Exeter-Milligan,D2,26,4,1,L,1,3,,39,&nbsp;,,
09/26/16,@ Tri County,D1,10,18,3,W,3,1,,44,&nbsp;,,
09/27/16,@ Osceola,D1,17,13,2,W,3,0,,47,&nbsp;,,
09/29/16,@ East Butler,D1,4,25,4,W,3,0,,41,&nbsp;,,
10/06/16,Deshler,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/06/16,Meridian,D1,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Friend)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Heartland Tourney (4-Team 1-Day Tournament),Heartland HS,
10/08,Cedar Bluffs,D1,25,7,1,W,2,0,,50,Heartland Tourney,Heartland HS,
10/08,Heartland,D1,24,6,1,L,0,2,,39,Heartland Tourney,Heartland HS,
10/11/16,Sutton,C2,5,23,4,W,3,0,,43,&nbsp;,,
10/13/16,Diller-Odell,C2,31,3,1,L,1,3,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial Schools at Utica,
10/15,Bishop Neumann,C1,27,3,1,L,0,2,,42,Centennial Invitational,Centennial Schools at Utica,
10/15,Sutton,C2,5,23,4,W,2,0,,43,Centennial Invitational,Centennial Schools at Utica,
10/15,Centennial,C2,11,19,3,W,2,0,,46,Centennial Invitational,Centennial Schools at Utica,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,0,,46,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Johnson-Brock,D1,28,4,1,L,2,3,,39,Pioneer Conference,Johnson Brock/Falls City SH,
10/21,Falls City Sacred Heart,D2,21,11,2,L,2,3,,36,Pioneer Conference,Johnson Brock/Falls City SH,
10/24/16,Pawnee City,D1,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/24/16,Lewiston,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
10/31/16,BDS,D1,18,12,2,W,3,2,,47,Subdistrict D1-2 Tournament,Wilber-Clatonia,
11/01/16,Meridian,D1,24,5,1,L,0,3,,39,Subdistrict D1-2 Tournament,Wilber-Clatonia,

TotalPoints:,
Win %:,58.065%
Average Points:,42.129
