2010-2011 Baseball Team Report for Creighton Preparatory School
This report was generated on 06/13/13 at 3:44 am CDT

Creighton Preparatory School (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Millard West,A,25,7,1,W,4,3,,50,&nbsp;,,
03/24/11,@ Omaha Westside,A,19,12,2,W,9,5,,47,&nbsp;,,
03/28/11,Lincoln East,A,13,18,3,W,8,1,,44,&nbsp;,,
03/29/11,Lincoln Pius X,B,15,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,@ Lincoln North Star,A,13,14,3,W,10,7,(10 in.),44,&nbsp;,,
04/01-04/02,Opponents:,,,,-,,,,,-,St Louis University High School Invite,St Louis,
04/01,KC Rockhurst MO,A,16,8,2,W,17,1,,47,St Louis University High School Invite,St Louis,
04/01,St. Louis University High MO,A,18,0,1,L,2,3,,39,St Louis University High School Invite,St Louis,
04/02,DeSmet MO,A,13,8,2,W,12,9,,47,St Louis University High School Invite,St Louis,
04/04/11,@ Omaha South,A,2,23,4,W,10,0,(5 in.),41,&nbsp;,,
04/05/11,@ Papillion-LaVista,A,13,15,3,L,5,6,,33,&nbsp;,,
04/06/11,Omaha Burke,A,9,15,3,W,7,6,,44,&nbsp;,,
04/07/11,@ Grand Island,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/11,@ Papillion-LaVista South,A,26,5,1,L,5,8,,39,&nbsp;,,
04/11/11,Omaha Central,A,7,13,3,W,10,0,,44,&nbsp;,,
04/12/11,@ Bellevue West,A,12,11,2,W,12,3,,47,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha South,A,2,23,4,W,10,0,,41,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Millard South,A,28,4,1,L,5,15,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Millard North,A,20,9,2,W,5,4,,47,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Omaha Bryan,A,7,20,3,W,10,0,(5 in.),44,&nbsp;,,
04/20/11,@ Omaha North,A,7,16,3,W,11,2,,44,&nbsp;,,
04/21/11,Millard North,A,20,9,2,W,8,3,,47,&nbsp;,,
04/23/11,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/25/11,@ Lincoln Southwest,A,24,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Millard South,A,28,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/11,Bellevue East,A,8,18,3,W,11,1,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Millard North,A,20,9,2,W,10,4,,47,Don Kraft Invitational,Millard South,
04/29,Millard South,A,28,4,1,L,7,9,,39,Don Kraft Invitational,Millard South,
04/30,Millard West,A,25,7,1,W,14,11,,50,Don Kraft Invitational,Millard South,
05/02/11,Omaha Benson,A,7,18,3,W,12,2,,44,&nbsp;,,
05/03/11,@ Elkhorn,B,18,8,2,W,7,1,,47,&nbsp;,,
05/07/11,Bellevue East,A,8,18,3,W,10,0,,44,&nbsp;,,
05/09/11,Millard North,A,20,9,2,W,7,6,,47,&nbsp;,,

TotalPoints:,
Win %:,82.143%
Average Points:,43.964
