2013-2014 Volleyball Team Report for Aquinas Catholic
This report was generated on 04/13/15 at 9:25 am CDT

Aquinas Catholic (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Yutan,C2,17,12,2,L,2,3,,36,&nbsp;,,
09/10/13,Lincoln Christian,C1,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/10/13,Lincoln Lutheran,C1,18,16,2,L,1,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/12/13,@ Shelby/Rising City,C2,24,7,1,L,1,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Meridian,D2,12,14,3,W,2,0,,44,Friend Invitational,Friend,
09/14,Freeman,C2,25,5,1,L,1,2,,39,Friend Invitational,Friend,
09/14,Lawrence-Nelson,D2,14,14,2,W,2,0,,47,Friend Invitational,Friend,
09/17/13,@ Columbus Scotus,C1,25,3,1,L,0,3,,41,&nbsp;,,
09/19/13,Hastings St. Cecilia,C2,25,8,1,L,0,3,,39,&nbsp;,,
09/26/13,Friend,D1,25,5,1,L,1,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City HS,
09/28,Twin River,C2,13,17,3,W,2,0,,44,David City Invitational,David City HS,
09/28,Shelby/Rising City,C2,24,7,1,L,0,2,,39,David City Invitational,David City HS,
09/28,North Bend Central,C1,13,16,3,W,2,1,,46,David City Invitational,David City HS,
10/03/13,Bishop Neumann,C1,15,13,2,L,2,3,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson Invitational (1-Day Tournament, >4 Teams),Clarkson,
10/05,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,Clarkson Invitational,Clarkson,
10/05,Pender,C2,12,19,3,W,2,0,,44,Clarkson Invitational,Clarkson,
10/05,Howells-Dodge,D1,23,8,2,L,1,2,,36,Clarkson Invitational,Clarkson,
10/08/13,@ Madison,C1,5,24,4,W,3,0,,43,&nbsp;,,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/12,Lincoln Lutheran,C1,18,16,2,W,2,1,,49,Centennial Conference,GICC/Home Sites,
10/12,Bishop Neumann,C1,15,13,2,L,1,2,,38,Centennial Conference,GICC/Home Sites,
10/12,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,Centennial Conference,GICC/Home Sites,
10/14,Archbishop Bergan,C2,8,22,3,W,2,0,,44,Centennial Conference,GICC/Home Sites,
10/17/13,Centennial,C2,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/17/13,David City,C1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Centennial)</font>,,
10/21/13,@ East Butler,C2,14,19,3,W,3,0,,44,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/26,Omaha Duchesne Academy,B,21,12,2,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/26,Thayer Central,C2,20,8,2,L,1,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/26,Yutan,C2,17,12,2,W,2,1,,47,Lincoln Christian Invitational,Lincoln Christian,
10/29/13,Grand Island Central Catholic,C1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/29/13,Central City,C1,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/04/13,Nebraska Christian,C2,25,5,1,W,3,1,,50,&nbsp;,,
11/05/13,Shelby/Rising City,C2,24,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,40.875
