2013-2014 Girls Basketball Team Report for Norris
This report was generated on 03/03/14 at 10:33 am CST

Norris (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Plattsmouth,B,10,12,3,W,55,30,,44,&nbsp;,,
12/07/13,Northwest,B,22,2,1,W,56,47,,50,&nbsp;,,
12/10/13,@ Lincoln Pius X,B,19,2,1,W,47,26,,50,&nbsp;,,
12/13/13,@ Elkhorn,B,9,13,3,L,39,43,,33,&nbsp;,,
12/17/13,Blair,B,10,13,3,W,48,32,,44,&nbsp;,,
12/21/13,@ Seward,B,8,16,3,W,49,44,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Omaha Gross Catholic,B,16,8,2,W,50,35,,47,Waverly Holiday Tournament,Waverly High School,
12/30,South Sioux City,A,18,7,2,W,62,38,,49,Waverly Holiday Tournament,Waverly High School,
01/07/14,@ Beatrice,B,13,11,2,W,44,43,,47,&nbsp;,,
01/09/14,@ Waverly,B,14,8,2,W,44,40,,47,&nbsp;,,
01/17/14,@ Elkhorn South,B,17,7,2,L,52,54,(3OT),36,&nbsp;,,
01/18/14,@ Crete,B,12,11,2,W,58,27,,47,&nbsp;,,
01/24/14,Bennington,B,6,17,3,W,61,24,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Bennington,B,6,17,3,W,49,25,,44,Eastern Midlands Conference,High Seed/TBD,
01/30,Waverly,B,14,8,2,W,53,32,,47,Eastern Midlands Conference,High Seed/TBD,
01/31,Gretna,B,19,5,1,L,48,49,,39,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Nebraska City,B,4,17,4,W,61,31,,41,&nbsp;,,
02/13/14,Omaha Skutt Catholic,B,15,9,2,L,38,48,,36,&nbsp;,,
02/15/14,@ Lincoln Christian,C1,6,16,3,W,73,43,,44,&nbsp;,,
02/21/14,Gretna,B,19,5,1,L,48,60,,39,&nbsp;,,
02/27/14,Waverly,B,14,8,2,W,49,44,,47,&nbsp;,,
02/28/14,Lincoln Pius X,B,19,2,1,L,39,42,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.545
