2006-2007 Volleyball Team Report for Omaha Christian Academy
This report was generated on 12/03/12 at 6:05 am CST

Omaha Christian Academy (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,Boys Town,C1,4,15,4,W,2,1,,43,<font color="green">Triangular (host: Boys Town)</font>,,
09/05/06,Omaha Nation,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/07/06,@ Parkview Christian,D2,3,15,4,L,1,3,,30,&nbsp;,,
09/14/06,Omaha Brownell-Talbot,C2,8,18,3,L,0,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Humphrey St. Francis,D1,20,3,1,L,0,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Winnebago,C2,1,18,4,W,2,0,,41,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Cedar Bluffs,D1,11,12,3,L,0,2,,33,Cedar Bluffs Invitational,Cedar Bluffs,
09/21/06,Mead,D1,24,3,1,L,0,3,,39,&nbsp;,,
09/30/06,Concordia,C2,12,17,3,L,1,3,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/30/06,Nebraska Lutheran,D1,7,14,3,L,1,3,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/03/06,Prague,D2,16,7,2,L,0,3,,36,&nbsp;,,
10/05/06,Winnebago,C2,1,18,4,W,3,1,,41,&nbsp;,,
10/10/06,Omaha Nation,D1,8,13,3,W,3,0,,44,&nbsp;,,
10/11/06,@ College View Academy,D1,10,13,3,L,0,3,,33,&nbsp;,,
10/17-10/19,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
10/17,College View Academy,D1,10,13,3,L,0,3,,33,Nebraska Frontier Conference,Concordia,
10/19,Parkview Christian,D2,3,15,4,L,1,3,,30,Nebraska Frontier Conference,Concordia,
10/24/06,Weeping Water,C2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/24/06,Scribner-Snyder,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/30/06,Omaha Brownell-Talbot,C2,8,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.842
