2011-2012 Boys Basketball Team Report for Bishop Neumann
This report was generated on 12/26/13 at 10:23 pm CST

Bishop Neumann (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/11,@ Mount Michael Benedictine,B,2,20,4,W,60,31,,43,&nbsp;,,
12/09/11,Norfolk Catholic,C1,19,6,1,L,32,35,,39,&nbsp;,,
12/13/11,@ Omaha Gross Catholic,B,19,4,1,L,47,63,,41,&nbsp;,,
12/16/11,@ Aquinas Catholic,C2,11,12,3,W,51,44,,44,&nbsp;,,
12/19/11,Hastings St. Cecilia,C1,15,9,2,W,39,34,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Elkhorn South,B,14,10,2,L,46,47,,38,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Lincoln Christian,C1,15,10,2,W,55,43,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/06/12,@ Boys Town,C1,24,1,1,L,55,80,,39,&nbsp;,,
01/07/12,@ Bennington,B,12,13,3,W,61,57,(2OT),46,&nbsp;,,
01/10/12,Guardian Angels Central Catholic,D1,11,14,3,W,63,27,,44,&nbsp;,,
01/13/12,CB St. Albert IA,C1,14,10,2,W,62,32,,47,&nbsp;,,
01/17/12,Concordia,C1,7,15,3,W,59,42,,44,&nbsp;,,
01/19/12,@ Blair,B,3,18,4,W,64,41,,43,&nbsp;,,
01/20/12,Lincoln Lutheran,C1,13,10,2,W,63,49,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Lincoln Christian,C1,15,10,2,W,57,46,,47,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/27,Boys Town,C1,24,1,1,L,69,84,,39,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/31/12,Lincoln Christian,C1,15,10,2,W,60,46,,47,&nbsp;,,
02/03/12,Columbus Scotus,C1,8,15,3,W,54,30,,44,&nbsp;,,
02/06/12,@ Seward,B,10,13,3,W,54,39,,46,&nbsp;,,
02/10/12,@ Archbishop Bergan,C2,17,9,2,W,54,49,,47,&nbsp;,,
02/14/12,Ashland-Greenwood,C1,9,13,3,W,62,38,,44,&nbsp;,,
02/17/12,@ Raymond Central,C1,13,10,2,L,59,72,,36,&nbsp;,,
02/21/12,Ashland-Greenwood,C1,9,13,3,W,80,56,,44,&nbsp;,,
02/23/12,Wahoo,C1,22,3,1,W,53,47,,50,&nbsp;,,
02/27/12,Columbus Lakeview,C1,16,7,2,W,68,49,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.000
