2014-2015 Boys Basketball Team Report for Pawnee City
This report was generated on 04/01/15 at 10:41 am CDT

Pawnee City (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Diller-Odell,D1,13,12,2,L,21,36,,36,&nbsp;,,
12/05/14,@ Frankfort KS,D2,5,13,3,W,38,22,,44,&nbsp;,,
12/09/14,Tri County,C2,8,14,3,L,38,40,,35,&nbsp;,,
12/16/14,@ Lourdes Central Catholic,D1,20,7,2,L,38,60,,36,&nbsp;,,
12/19/14,Sterling,D1,10,11,3,W,58,50,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Table Rock Holiday Tournament,Humboldt,
12/30,Humboldt-Table Rock-Steinauer,C2,15,10,2,W,44,36,,49,Table Rock Holiday Tournament,Humboldt,
12/31,Deshler,D1,18,6,1,L,37,44,,39,Table Rock Holiday Tournament,Humboldt,
01/03/15,@ Conestoga,C1,5,17,4,L,38,43,,33,&nbsp;,,
01/06/15,Weeping Water,C2,3,20,4,W,47,39,,43,&nbsp;,,
01/09/15,@ Freeman,C2,25,2,1,L,27,44,,41,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Sterling,D1,10,11,3,W,49,47,(1OT),44,MUDECAS,Beatrice,
01/15,Humboldt-Table Rock-Steinauer,C2,15,10,2,W,49,38,,49,MUDECAS,Beatrice,
01/17,Palmyra,C2,14,9,2,L,47,60,,38,MUDECAS,Beatrice,
01/20/15,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,L,36,50,,38,&nbsp;,,
01/23/15,Falls City Sacred Heart,D2,20,6,1,L,58,65,,39,&nbsp;,,
01/27/15,@ Lewiston,D2,0,22,4,W,65,42,,41,&nbsp;,,
01/30/15,Johnson-Brock,D2,7,12,3,L,38,44,,33,&nbsp;,,
01/31/15,@ Wetmore KS,D2,3,15,4,W,55,33,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Johnson-Brock,D2,7,12,3,W,47,23,,44,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/06,Falls City Sacred Heart,D2,20,6,1,L,52,59,,39,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/07,Diller-Odell,D1,13,12,2,W,50,33,,47,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,Axtell KS,D2,8,9,3,W,65,63,,44,&nbsp;,,
02/12/15,Palmyra,C2,14,9,2,L,61,66,,38,&nbsp;,,
02/20/15,@ Southern,C2,10,11,3,W,56,40,,46,&nbsp;,,
02/24/15,Diller-Odell,D1,13,12,2,L,34,40,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.680
