2003-2004 Girls Basketball Team Report for Logan View
This report was generated on 12/26/13 at 10:26 pm CST

Logan View (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Madison,C1,8,13,3,W,57,50,,45,&nbsp;,,
12/06/03,@ Oakland-Craig,C1,8,12,3,W,48,28,,45,&nbsp;,,
12/13/03,Scribner-Snyder,C2,6,14,3,W,47,33,,40,&nbsp;,,
12/19/03,@ Tekamah-Herman,C1,15,5,1,W,46,33,,50,&nbsp;,,
12/29/03,@ Concordia,D2,0,13,4,W,85,10,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday,Logan View,
12/30/03,@ Fort Calhoun,C1,13,9,2,W,47,39,,45,&nbsp;,,
01/06/04,@ Archbishop Bergan,C2,10,13,3,W,47,38,,45,&nbsp;,,
01/09/04,@ North Bend Central,C1,11,8,2,W,51,35,,45,&nbsp;,,
01/13/04,@ Bennington,C1,4,15,4,W,52,23,,40,&nbsp;,,
01/15/04,Valley,C1,4,16,4,W,55,21,,40,&nbsp;,,
01/17/04,Wisner-Pilger,C1,13,8,2,W,44,37,,45,&nbsp;,,
01/20/04,Arlington,C1,8,13,3,W,53,43,,45,&nbsp;,,
01/24/04,@ West Point,C1,9,12,3,W,47,36,,45,&nbsp;,,
01/30/04,@ Pender,C2,1,18,4,W,51,28,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,Stanton,C2,8,13,3,W,52,27,,45,&nbsp;,,
02/06/04,North Bend Central,C1,11,8,2,W,34,30,,45,&nbsp;,,
02/09/04,Tekamah-Herman,C1,15,5,1,W,42,24,,50,&nbsp;,,
02/10/04,@ Stanton,C2,8,13,3,W,45,37,,45,&nbsp;,,
02/13/04,Lyons-Decatur Northeast,C2,6,14,3,W,55,29,,40,&nbsp;,,
02/17/04,@ West Point,C1,9,12,3,W,54,30,,45,&nbsp;,,
02/19/04,Tekamah-Herman,C1,15,5,1,W,40,35,,50,&nbsp;,,
02/27/04,@ Columbus Scotus,C1,22,0,1,L,25,37,,38,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.000
