2011-2012 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 12/26/13 at 10:25 pm CST

Gordon-Rushville (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Hemingford,C2,14,6,2,L,56,59,(OT),36,&nbsp;,,
12/09/11,@ Chadron,C1,8,15,3,L,30,40,,33,&nbsp;,,
12/10/11,@ Ainsworth,C1,4,18,4,W,59,46,,41,&nbsp;,,
12/16/11,Bennett County SD,C1,8,12,3,L,55,63,,33,&nbsp;,,
12/17/11,@ Mullen,D2,12,13,3,W,64,57,,44,&nbsp;,,
12/29,Alliance,B,9,13,3,L,25,69,,35,Alliance Holiday Tournament,Alliance,
12/30,Bridgeport,C1,13,9,2,L,41,42,,36,Alliance Holiday Tournament,Alliance,
01/07/12,@ Bayard,C2,7,14,3,W,50,35,,44,&nbsp;,,
01/13/12,Hay Springs,D2,6,17,3,W,54,47,,44,&nbsp;,,
01/17/12,@ Alliance,B,9,13,3,W,60,58,,46,&nbsp;,,
01/20/12,Cody-Kilgore,D2,8,11,3,W,63,48,,44,&nbsp;,,
01/21/12,@ Kimball,C1,20,5,1,L,58,61,,39,&nbsp;,,
01/24/12,Chadron,C1,8,15,3,W,59,48,,44,&nbsp;,,
01/27/12,Mitchell,C1,8,13,3,W,60,58,,44,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC Scottsbluff,
02/02,Mitchell,C1,8,13,3,W,66,53,,44,Western Trails Conference,WNCC Scottsbluff,
02/03,Hemingford,C2,14,6,2,W,62,60,,47,Western Trails Conference,WNCC Scottsbluff,
02/04,Kimball,C1,20,5,1,L,33,69,,39,Western Trails Conference,WNCC Scottsbluff,
02/10/12,Bridgeport,C1,13,9,2,W,48,42,,47,&nbsp;,,
02/11/12,@ Morrill,C2,4,15,4,W,61,47,,41,&nbsp;,,
02/17/12,@ Valentine,C1,20,5,1,L,59,76,,39,&nbsp;,,
02/21/12,Bridgeport,C1,13,9,2,W,53,47,,47,&nbsp;,,
02/23/12,Kimball,C1,20,5,1,L,47,57,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.182
